Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 23:15:00,279486,3NLALRgqGvAfByhfXnsSdzM6RoJPcLb13xX7xnLJa74J36FGU1PU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,307598,CkpYmNnfreEqTp9rQjMfKj4U6og4xs3ZUeBJEFued25VPzzjNfip9,0.001000000,0.159638537,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:18:00,274414,3NK8EfBSZ7Y4Mts9HbKFKhxBkMnNLzSeHGckPgwdVTvCynd33rif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,296146,CkpZrN97bUxMrSkiC3YuFY1gCzYibrpD8JjnCEqtfyh4Q6iFphzvp,0.001000000,0.148550765,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:51:00,269811,3NKHHCjZLZrUDemCYuvCvWLhssHz1KhvgSX22KJKEKGLvtbcDttD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,284821,CkpZ1fixMXfKVpHbH6S4yZH9Z6L1SyLCTxKeXNqgSvx8LfvjryfJ8,0.001000000,0.142522230,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:48:00,265830,3NLZCt7D1rH1ov5JPDftbTt2qhW4CC1tExNYinBJk2gRcSNEJeo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,274322,CkpZmdKU6oumREvjUCxJfoycjBEUkrLBeaMgrzZx8z8mwJxPwBx4Y,0.001000000,0.141834112,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:24:00,261000,3NKJXs8oCSayBoJSbs2vF8r4C3GpBU4gRFXTXqxi2XdcPpkek8iZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,263415,CkpZn1hdmYE5nNXXG2Aaws4npbs27DrvertSzT59162hkXyhuxM9L,0.001000000,0.163481373,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:42:00,256823,3NKnTQzuRbeAqhGXuMKi3Pre6FkhJcUTbzujjzT26BQYHH2LGGep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,252691,CkpYScP4EmDphrtLaqz9z4Jai5gdCvom5nkprdp2MQ1n2pqch1R4f,0.001000000,0.159087637,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,242069,CkpZ4GTYXyC2SNiXedQPnJAxJHv3K2KwnoEJGx4rzUZJ4p8nRWdbm,0.001000000,0.161534604,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:18:00,248434,3NKER57p537s2d2HfiVmX6knboJYneKfb79PTcxryW3LwHjHAHBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,231604,CkpaEmDVsATTc2sAbYcxEV29ucbp7Z7gvcLSzbCdEuoebnsL8WGF9,0.001000000,0.136457413,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,221418,CkpZGaz24RBi9CpSZdxtdWhjxJzVthEWoieTBNZ4CWA2b4QSpeJDa,0.001000000,0.150375596,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,211565,Ckpa4fhP7Z3psRYY54t28qQJo7ZcmWA72htVNkSbq53RnmujRM7J4,0.001000000,0.131187061,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:36:00,235117,3NL9DBGiuGwxy2AN3ZQ2WjP665bUeEoRb7mVx8EEtXsBgTmuUMvT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,202074,Ckpa1fG8pphTYC8PWh777ZuFG6Gf22GA3dUgrYpqVLhLzeksLN2jc,0.001000000,0.153180096,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:18:00,230503,3NKDSnPryS2GwMkLh54LAQ9dGU6Cn7dxTvoHZ22Z2kfktMFpw8no,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,192886,CkpaDi15QAqFx7ozK6uw4gZ6jBuMXQXHQHo9BJ1YtmBHtFaHpYh3U,0.001000000,0.139816636,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,183850,Ckpa3aPXwwB4n1PZ8kYPanNsYgbEWYuJvAWraG6JAyrJrUQWEttha,0.001000000,0.135734911,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 02:03:00,221321,3NKPfKooiZ5XZyDjhZLGhmY24rMLP6kumFFN7PhHFEoFQyZuJjS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,174947,CkpZFtbziRJj4Vje1BcdSvnJqjXxU79AuJGw1p72d2ihaoYscwiYU,0.001000000,0.125769505,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:54:00,217007,3NLdu4VQ6vuaE4X4ja8b5y4wu7bFcDogxfGwr6bqQrMjS5KYGwED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,166220,CkpYmFba6GaLwPQzRSqvpsY7FYshCUNyLixrsnybMda4bfUQ2Cb7K,0.001000000,0.138738298,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:09:00,212514,3NL2QYSBu89ETYdb8Gs7RiYfUYjwXrF662xZQPJbtvqbB1qXnJbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,157874,CkpZMXuPHikSB9qsU4LDV3gNxrbfCqkMTRt5P92ZvL5y2p4cnWmd3,0.001000000,0.138241977,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,149784,CkpZmh1wNsQ1MSBptwJtqEv3HUmKrMRjEDPJqRfrnN8VKrDz2mwwy,0.001000000,0.137440398,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:18:00,203559,3NL6qbBYugcsZon1nEtAtyscuZgAAXFsS9FQAyPMPDsskUye6WWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,142753,Ckpa1qRdjijH6nY5KdDQ2cEdjk2pPFBCzkyxCYGZnacqYyhUGboSH,0.001000000,0.040202855,payout_from_AURO_Epoch_41,PAYMENT
2022-11-02 13:00:00,193803,3NKUan7JRyDAgvbaSu7bRu22FNg7B32xZ6ieidYyRRvzWbMa2F5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,123458,CkpZnK7DgLRhdJ9mwFydL32y6mSoZ8bpicDsHMWW23fzRtBnkwHQN,0.001000000,12.180211493,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:33:00,189163,3NKdxnd6vdc1z6VdoyiTqHgaef95ZkiPM6qwSpTXJLJBHRqmecjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,117274,Ckpa4Zj5Zn5oTJZWke1jzcdERJdgRVPhyy6iLiznHfHkgQwz3FkN4,0.001000000,5.460153815,payout_from_AURO_Epoch_38,PAYMENT
2022-10-13 22:30:00,187513,3NL6H2zmx1twaEKmoAucsfQRDMHXodjRyNDZ5yr3fEkbY2JQc3Y6,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,B62qkRSfFvoYb9otcP5AhamqxopBcdzGS7Rm9RALg35QtjQmZc474uC,1,CkpaFQd273UEmE85uYKTePEihV9z4KojgTUfUeAvMsqrbSsWf6wsV,0.010100000,1734.366645885,,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,110341,CkpZ9BwkgNSC1GM9pEYvTcP4JBAkUR1hEut3ZxckmV2HySBr6QpJp,0.001000000,5.237609725,payout_from_AURO_Epoch_37,PAYMENT
2022-10-01 16:33:00,183540,3NK42WPbdbwtoxAAf9UUs8afBkmgaqbwFFAZ5saxMpfpvEtW4t39,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,900,CkpZnah9wcTofwkqaCRBUtdxZZX27xcaHQqPvY4Q19sQJ2NG5MrG2,0.001000000,1021.362200000,,PAYMENT
2022-08-28 09:18:00,172400,3NLKWYwhPKZrf441GKqbD16ga3fYxwhDhs34Fwp9cWwrtE7mGiC8,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYey5YQoUJAyY99bWLDtE4bmSsWd4TBQ419kzwgrE7kZgkPvpLp,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-28 09:00:00,172396,3NLHxqy9tQHKeNKueGLhVt5ugcRPhPZriwJFX5DJasbAR5Xuv1UF,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,686,CkpZKQovrgbE8GA7HGkDtYfdrrLei9AQBi4YCvAVVP2eeRiSaPqFK,0.001000000,708.778036160,,PAYMENT
