Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,341748,CkpZ5Ay2QMNgWvK7eoDRwBcsbbo5N9KTcRex9DbeQYaJ116EKp2JC,0.001000000,0.406856892,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:36:00,287175,3NKqmEeUMUaLKgNYzg6pUcCshdwceQ4PMDgEyxStah42NKEvu8n6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,329925,CkpZ4a9m7tfZVfHGx3pEn3PystaZpWebUZzugY91gLVzfJrv4Y16q,0.001000000,0.374954092,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:00:00,283726,3NKpU3e1BAm9pmJjuDNjdbdN9jpEsnfEJbir5ghTbwnXSvXk5QDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,318229,CkpZjraFfS2nAo4UjCEeoB8yYuZpMPGL5SR7bqVQxZApzGzJjaCsK,0.001000000,0.468642310,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:09:00,279397,3NKHJScT7rgaNMUYNMLTpexpqjuX3PQKHWskRDp7mxyurBixFq4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,306663,CkpYpVWzcLhDXsUSknWQ5i38k3BB3piw2gfUrsPkbWFAEHUXRm6bx,0.001000000,0.432818858,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:18:00,274350,3NKhHPYGBMfEf2CdYnK4h7YwxbkFMmYeQC7cxMaUP4Dt4rvQQnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,295220,CkpZLaAGKmo2f3ihZ9jW7EjVLvKhV97z2LaxJRcCrx6tGv1TTxHQV,0.001000000,0.402757165,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:03:00,269721,3NKjjEQJY9H37r4VsspowCJmx3o3cJjxqhRgAfpj2J2hHuXcyW5g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,283894,CkpYjat9nZkfRQvoizjHVRksm7U3kMF1QQmaM1V5G9fSZpHLbTGXT,0.001000000,0.386412344,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:06:00,265730,3NKwj5eRvBqWqWuBkMGfDt3HuUe9opME9Ea23uqvVb9ANRBadq6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,273410,CkpYdhkNxp6kbfYWGnUGeF1bNmVyNUoeSFp3gcTKcmZ72dAzxSywP,0.001000000,0.384546841,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,262528,CkpZc6yCAtxyi6ZSGjjA61K9VN32ft1zK59j4t98xVroBVtX5jswE,0.001000000,0.443238493,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,251801,CkpYVBERoaLwSQJJ4ZtFwxUvFKiKfpznr25g3fuAsMJCGjgyaeCDj,0.001000000,0.431304639,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,241203,CkpZnXsa7dvBUtvGKyMwWTssNP9nddcqYsqAua1mDi4qdBFyP3tXj,0.001000000,0.437884479,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,230739,CkpZVHBCFQsXQWr1Mua24pUMTGbTnCmkf2KeD9wz4AtNH9WCs9kry,0.001000000,0.372507839,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,220564,CkpZRrgnMP4aFdofRJa8y7RTtMyoJSVJg5HWB7e6HMQw6hko9ZMeE,0.001000000,0.413984061,payout_from_AURO_Epoch_50,PAYMENT
2023-03-19 23:18:00,235275,3NKewBeYcFDu3c2HZiJDvbjT14VNKUj5kxrEs2h2C8HkUr6HaKEL,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYdFkN3TMojtDTSPrH7NcXhg6a8mdY6oXG9P9EsxCkdFDRi3NUt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-14 13:18:00,233732,3NLbqSwguWUgbVh5JmKNnB6CbmBiqqgmWM6eYTroNKMzyPLW2LKt,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvVYS8UFHokAZN8uQvg7gKTw1imzj4fAN4ez4sJZv9c9XnDfHw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-14 13:12:00,233731,3NL2NouXxfCNMxT7XLHanQSwbyBGmcsF6ACyY4Zrk3TbrLfQgYQx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,29691,CkpZB8aRoekfq9qGZadfhFwNjNUnTLTwcLpn4j4gUdyPA883NmZnR,0.030000000,3.382430780,memo,PAYMENT
2023-03-14 13:06:00,233730,3NLJ6omajLd2BdLSE4Xnr99PBjrJVMpb7U4a5qjZDAUiaX3eQ1w8,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,36,CkpYSvnsyQmf45DquzbfD4qEfE7hUAWM4PeqADuyu11Hpc91d21nA,0.001000000,7.561000000,,PAYMENT
2023-03-14 12:45:00,233724,3NLkQPNhovGENR8nRNcxr4RJEVvv4NBS1XpMkJccA13w9t1DiTDm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,12601,CkpYo5YPquUG3R2dSawU5PGGRZi8DYeiSJY6cNuSTKA9K99A43Cj2,0.100000000,40.987000000,,PAYMENT
