Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 10:21:00,295251,3NK5kXynRm5HXwtQefHN6WgTafb8UwchXXCR4FVwFLL9MJTznZd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,84976,CkpYjizdYhQi2EBDANDm7nYkEgBSwa4sdSMGQLDWEBy9dW2BEeRzd,0.001000000,116.993171483,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,82716,CkpZdHEtb28xtoeSQHnvzn6TGkAYviUEj12c5PyQ2v66wjpGcRXFM,0.001000000,151.209831157,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:18:00,286416,3NKCkFinQNKGyGVYyr1swGWXHfCDSGEQPJrYkXjJ8p29JemkNDCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,80487,CkpZ1cySZzH21g6u4i65LUgUZTjzvXyXcZzU6HvzHCPj1oXzJJPLu,0.001000000,130.246679855,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,78256,CkpZTqxACNH3ySbt3Sasn7cCio7GKCxA47ZLh6iKiCJfRFfrmvNgo,0.001000000,141.846780888,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,76052,CkpZhtdPwcXFRUq8BoVWrz4YkzJGq3Rj85AmHyckrvboa8NkfNn4k,0.001000000,127.055480677,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:48:00,273415,3NLPD4vqYE1ZhuWn6dfir9rrL92YnFznTaQ9xKycYwSPcncaHcVx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,73841,CkpZoQyauCcqHESDwWor6wGrKPiqgPsGWLiHtCXsMp6utLxsi69Gi,0.001000000,149.899800150,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,71649,CkpYmfxhNx518QSzJMXXQzHMf2PYtcyzc4Fjpb1RrMktLzAthFoaB,0.001000000,146.568901365,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:03:00,264918,3NLnmq5MhhrH8jUiFzEKPeZq6up7vz73k3RhH6Y7z9FtgRXW6tgh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,69464,CkpZv3Kyto1pE7wniZ3Ns5vkyE2PVhsBcrk5Xx3GMXY26ievrA1mK,0.001000000,149.109679494,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:57:00,260532,3NLXaDcYNNoQzeU7ExecmVbicKidHCJSLC1bLRmSnu2v9criA3sf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,67307,CkpYqNcV3ykjfBdpd4PbQgcJ4enJCetzgNk7Guydz2DR5Zikq4Vxw,0.001000000,148.036944144,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,65188,Ckpa2oxANwXXefC6urZMr5WUbx3sp8MctrZWmj7YwsdjHdapWaL4n,0.001000000,150.110859297,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,107,CkpZNPwxqxqJBvSxJYrm3VxG7XdZmaNh5GUkbBvphPKVb4Pcud4CH,0.001093390,0.000221410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,63088,CkpYkBRCJVHfymcNWN83D98CrXgxSU9XXiC1yUMx2MyPizni2q7ne,0.001000000,110.113158056,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:18:00,247590,3NLfaiPVhe5tTTxzptm87m7XcFjwrjrtQVLNna8Mac6B3MZ9xiDb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,61005,CkpZ3o4AdQWrCRY2bBvGp7QPxi8ZYv3CQGHevvggDdg7LXU8DNgkv,0.001000000,143.118646584,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,58955,CkpYkfCkYyyW3RoUq1Lqtt9vk7N3VrmTVCqCjPwFj3AUApSn294Yk,0.001100000,127.273238467,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:45:00,239049,3NKzXdPdLvrXcFnPGpHQcBw666m4E7sCVRn8mDoZuzVifWhT7p6V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,56940,CkpYRVckNjSYPGzU6WrWmH6qksgYE7qN4B1yZ8wrJ4xQPLFmNN1Gw,0.001000000,148.066127759,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,54938,CkpZ8BPnAy7M8PV8xHCCN8hHhWSU4u9R7ftL5zGixRrr7knCWJyxs,0.001000000,134.092473271,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,52936,CkpYS7SBZ3ZtQzQQyh4gCJbsVXM5ZJNdRUM5jwZA4FfcquqYb8Ato,0.001000000,139.744605387,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-27 13:30:00,219947,3NLfu4zgVHRUpUL2HDmBxoeB8QvfmSp4QM1z8yUZQDd1BrEbQP2L,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZCdkj1kgAqBix4UH68X17MugFMcXwSr2mpL5imNiQk2pswgVYw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-27 13:27:00,219946,3NK7ftkAKUEZkcuWXqKybiDfGMQK3zs8JCGRAAB9outzwmqeF8G8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,2177,CkpZ5JFjrMRe56cmyVddVd11gDgGtwFbE4de7tGFyUVaUZk8Ydg1u,0.100000000,16090.333892000,,PAYMENT
2023-01-27 13:27:00,219946,3NK7ftkAKUEZkcuWXqKybiDfGMQK3zs8JCGRAAB9outzwmqeF8G8,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZm7GE4zmt57DAwyLLedBfFpWDrz5KGzBADMgy337uUuKEfxBPx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-27 13:18:00,219944,3NLdLBpoANAuCbVXKtwUEVFgyaYT7d4w1YSWCBi94m3yqw1asiRS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,2174,CkpZ8NRsrSq35ZgTqDBwkBjpL1UnWQcJJZoPqjpnbhGRpnKdxdCi1,0.050000000,99.500000000,,PAYMENT
