Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,512016,CkpYmZiCrmwPqC8rkMoLVTDms2PRHAf3j6SQUuVC32ixXsLKcdM9G,0.005000000,16.154561002,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:12:00,345767,3NLNt8pmp3qLyixTbUbhgLHvS85QGxCnjLsnkhkLwSPZF1R5m7RY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,507320,CkpYc5tVQ8Nw8McjfGEg6htXcLXQQxgSbRVqEbkjtRfYJi9EwzqD4,0.005000000,22.300597969,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,502855,Ckpa1Dvgu8hnvi9Uuur6sd58CaAcrpbVeBBEj1ec1Jp8NbF5bt4oR,0.005000000,18.384582942,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,498163,CkpZeWTmfPdUYu6JruDgxUjvyjNYKGX6u3drYGmwq2ELm2wvWouWA,0.005000000,19.330599990,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,493820,CkpYammFKEBqHNw4S8ZNMZkSBknjZwSwvrdS1qPM7u49HJS3u6Erp,0.005000000,19.097922845,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,489125,CkpaFMTQmPUgudHnPFyG1CZ713THc3R8oaYHEymMe22GWAZWHdVVa,0.005000000,23.954156907,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,485000,CkpYxyH8JbNadpewQYECRgcdsWMHqnaopFPL82V4kdbnVMphQh3qP,0.005000000,14.462964499,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:42:00,340048,3NLKtjeqq9V5AAfPta58fErHEX32wwWdo8CzcHPGoLGj589wn7w1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,480372,CkpYziDiVZZdUWEySo7Zm4F14PAkkJCHLt55MdBDRtHmThReztSEB,0.005000000,21.760855382,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:33:00,338989,3NKVxzi4XZnhQrrpyVQgv7UgfLmVw3cNa6uGFRGu5JYggUmtv3sR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,476076,CkpYhmW3KFCTSRxPbfQEHpjAe4nCVKWqPfWbnbwfcuFTr8fCLb5Cj,0.005000000,19.906346398,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,471647,CkpZcmwy7jVxxmKMxLNJoYExDjTiWvyCMaJQkeky7zDMqiGBKEowt,0.005000000,22.646228367,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,467386,Ckpa2yitqatLhdNkoevgkj1XmocyoViJec7kquue4izMdA58hTyFd,0.005000000,19.676360704,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:33:00,336469,3NKfooF7JUdBqdi8GtMxKfwPySXE9ei7Jr78ukJM7N15TU4gAgbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,462876,CkpZC9Q49DhZWnpC5ibxJMijxfdBHK8EH4Qk5EotHhxNZxgiPB4D8,0.005000000,24.971894499,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 10:06:00,336012,3NKcG1aJGofbLX2bEwSGigbX3ipmEA6PeR7F8mi8ZEAV4S9WXGs4,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,B62qm5jHM7zY1S4WdA4Df5LCkaxUwV69qaMPvvgjgMDiYH5cyKGtK4v,6,CkpZVmHFBP9BxkYGNsUusiXLESZavgy4aDtLB75DQTTaiZLm3zsq2,0.031714350,746.000000000,,PAYMENT
2024-03-06 16:51:00,335629,3NLQQf2Y2rzxY4J533C1h1S7W1qdw8ohhySPPretgecACu3j8dnR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,458770,CkpZdyBAinQYneR7neiydkwY5QSJQX6VCUNc6FnbSSSMN158indzu,0.005000000,18.823517948,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,454394,CkpYiahGJmN5KU8vZmZcJji99DudTkiUup9iymTxL6TEovYZrgnuD,0.005000000,20.809942759,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:42:00,333766,3NKR2XLoR3sUeiyUhNn8o5cVhNqrQZrhFKTWNR6pAt2b3Fe3bCdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,450341,Ckpa8ApNEsVp5C7sDzHTL2981hwtz7aQni8UJJa1J7uA2ELatL1AE,0.005000000,17.194766285,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 20:39:00,333298,3NKDKPQ4Um3DD4rXkpA8BQ8BopzFs8pDwdsNkemX5qUWcBQ74EUX,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,B62qm5jHM7zY1S4WdA4Df5LCkaxUwV69qaMPvvgjgMDiYH5cyKGtK4v,5,CkpYZAizZaqSWRfeEhKxHR5zbwE9PYBuDhajNM7358kJbnETPXgJi,0.031714350,470.000000000,,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,445909,CkpZWfUxPZncHvC3sSzZf8fZbKuixvBUE74ed3YhK6D67bAVYSQSk,0.005000000,25.795694639,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,441822,CkpYktibocMk7orJ4iWF4JdNgyQKEqJApaZTSupyRagtHWvRe3Z67,0.005000000,18.693904714,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,437586,CkpYZbgQnGSsPF7sf1J6ezCyg2sZ743kXWNofuZeXnNc7To9oHLFe,0.005000000,22.632124017,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,433550,CkpaCiF8eXK6UC7GSRJ6Fb7N1EAt7KqnE5yUQpfUgkrr3LCGTED6U,0.005000000,19.363884255,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:03:00,329306,3NL9UWsV5irjPB4c3Xq663aeSKxCaDkVovDKLufMPYshm1n9bAgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,429230,CkpZFWSeuYAFX4gcu9YH33YSjujg9AoQMuZVtC49UKNtRcoCCfeFH,0.005000000,27.788782406,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,425368,CkpZbejR65dYiPc1Wuzi1wkc74MFXVTY4NYUssoCZpfEN4yX7mXZ2,0.005000000,14.335647623,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,421356,CkpaAUhvzFYeWQmJiJxRSdb4e79orqYRuoip3G4aep4fwuKTnM9FW,0.005000000,26.929159164,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,417628,CkpZ4fjtYx3CgvcJwUCpcioAts4WSJLJG61ge8TdPDAqzZVEiqBwR,0.005000000,17.111399859,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,413608,CkpZZXQDhjoK7nAsZVwvnVdTeWEqMUCSnT6qh8jJFx3Egn7R8UzQV,0.005000000,26.803954302,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,409732,CkpZGonCy1sP4RajXgRBkfUvvFgL629AnnXMJ6mjkDLtBFLPthxJ7,0.005000000,19.917033692,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:18:00,323731,3NKESnkpVZBPk23czZzoBF2JESVfvYLsdCJ8HboFf4DuWXtHxp4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,405766,CkpZwELHtCsvCX4eFuPDScbtGLpG8MFVMuKcCCXeJvG9ypUfJtUv3,0.005000000,25.928300064,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,401973,CkpYi6KSBcN4yGs1zsMGFyPn79Ni61tANbtCtScVraXu58NiRnL5b,0.005000000,20.196601471,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:30:00,321766,3NL4TR6KqW8n678jTfL3VMSRqhqTHCD4xRC34exCAMnu92SWbPdu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,398075,CkpZFKKRg921V8UBwQeddCjbXzVwvKfW15fPZPu6ozgq4f3K3DLU5,0.005000000,25.037458680,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,394171,CkpZFYHyYxjASALzr8ZPoK9AT2t5QcU1NFy3xri4edM5zCwodRzw3,0.005000000,27.127455358,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,390199,CkpYYbXvVpcoP8pJ7KUGueEUSJ1Xf2BiWPngirCeURbdWduAAD7s5,0.005000000,24.049450623,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,386382,Ckpa5TfDQV4dDwuUPEMg6FSgwgbfaPf8XRacXxXJpLG9KWn8uUHde,0.005000000,23.191577666,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:33:00,318137,3NKzJQARFHBe1iREbSm45niPcZ5QRFEM2evre5T9NLdorkN9JSrX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,382571,CkpYjuMFaB51nebykNwXd2TKvuuzhZ5b1a85Nwxww8YjVp6MwurUc,0.005000000,21.118596171,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-31 00:30:00,317949,3NLFfyhsToHCfwHZvGhUGu2o6LiAyeDvYkjgkjD7WuQzRp1UT1md,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,B62qimDnXkRTXtFQqVUettX681GTy9qmfSgUNrekenzWt4v9c1X9swL,4,CkpZsE4trryFfFefmZWBJv8JqAEWUbAY4swRYpm35icjby2Yavjdq,0.031800000,250.000000000,,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,378664,CkpYrW19dQseDhfLySDsaxnmA1wcAu1je8nLoYukVfKef8HMgHXeN,0.005000000,23.569225447,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:39:00,316433,3NKcZpGLPxN9DEVfnfzFNpDmQjfr42HmrScS74DDMxAFMzwoovRx,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,B62qimDnXkRTXtFQqVUettX681GTy9qmfSgUNrekenzWt4v9c1X9swL,3,CkpZK7UmDxAb5WmbnKEG2Ugpw2zCijurzzSHUoEe7mXEp1DZcErt3,0.031800000,300.000000000,,PAYMENT
2023-12-24 18:39:00,316416,3NKfcFSE2V13Zjz5VyAEyYagkCEHizvZSkXJf3vVs5UTEuKpnYmQ,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,B62qimDnXkRTXtFQqVUettX681GTy9qmfSgUNrekenzWt4v9c1X9swL,2,CkpZdoMXBj82NcG4WkcMq26XVTyouchHHQ1V7xDj9SiiygJB4vdTK,0.031800000,503.000000000,,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,374715,CkpZMpsxYDg7ATTYPgvK3r66mr6JGknV3Q2Z3ZsLfMu6jWEWYoCEB,0.005000000,24.149034273,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,370935,CkpZHp13vVBWTAkivmdNUS81NeK5EG1mCaDtmu23WCFToYzLPjmNL,0.005000000,19.635589576,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:42:00,314491,3NLGBEnafwZcBa4DgnP5AX3Zt5sHFW2qEJGndEB4tw9TW4LgMf6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,366921,CkpYuC4162Kt24D5qt3RiQE4ubZsAzy5938Gn7ox5BnHzWjh6qtko,0.005000000,27.663718958,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:45:00,313395,3NL1MrM93pEktZXa3BHSLFEaxiRGo72V14B5LKPpmuyhAMZ6hH2K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,363291,CkpYyrBJVbYnnm5mJwC1ZB2aNvwFfbvbpW4yuN3ykv79y2nXBbaiG,0.005000000,15.730689500,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,122,CkpZgx3i7UYLkrXe3jcAUn2hvpn83fcPtPhdkmuVB7EjggAmPw9vJ,0.001080890,0.000319760,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,359192,CkpZmdK4WVfMHqq7g4aznnAacxRTV1XgKd52zvhLi2K8HzT7EVMpR,0.005000000,28.640824119,MinaExplorer Payout 285 #312641,PAYMENT
