Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,389451,CkpZYyMMUz4XfSotebwYAUush3etCXcLWwfFWGapN44H1PgLXuLXd,0.001000000,0.231080821,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:18:00,304574,3NKWwffx8U5Y7ccfFctXgYsd14GgKvxmS2gmRfVjmBiEpXhR3mmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,378114,CkpaBrUEYtDXPRM1qAK5C9NsJhB1TfsSWfky5G8tpXSiGbMB6xoLV,0.001000000,0.100137314,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,346637,CkpZ1txuhTrn7tx5dapo5LQTQWpW3XuqNWdnPStfAhJATRGMdEKcm,0.001000000,15.444399985,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,336146,CkpZ8oSviXwofVkuPxJWRPnopfSXfWi6LsT3BAxjdsEcGmDxomHfg,0.001000000,14.570097417,payout_from_AURO_Epoch_61,PAYMENT
2023-09-20 12:39:00,289295,3NLeAYVNnWn6zf2WupCNXCbJpSpKkcDpxfNRQoqMv8b5XMBVdDBk,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,B62qmWdx5uhMH7JGAChwLrHf6GePmgKJHYaFEo8X7Pq4gKp9MXHU4Wv,2,CkpZFhWREm1YjJjLY8Vhm2dsxZys9pV3KjRoRH6t2EdU6znUFvb1C,0.010100000,1984.051492545,,PAYMENT
2023-09-20 08:09:00,289236,3NLtprhBggPaN2RKsc1zYQEedCtZnN4ihJEG4vTLfXMUcyx9zQAq,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,B62qmWdx5uhMH7JGAChwLrHf6GePmgKJHYaFEo8X7Pq4gKp9MXHU4Wv,1,CkpYxxuwJFuMqGrbaLaN8q6KGNpNP3pNN6QtJpBLNZY72UnQwps2S,0.010100000,2.000000000,,PAYMENT
2023-09-12 02:24:00,286795,3NLcCndndPamVs2BKxobx8QoVEJQbVTg8CVivvyw2dTtgFZqf7U5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,324382,CkpYRG1q4WJrqGafHnsDec3V5DS2EdsiR6e3aAMvaAj3Ydjfe379D,0.001000000,13.427621522,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,312711,CkpZGfk3Uih2maRG3uGWozpJ6cio8TgQqyineGPwfWiewfkuhryqP,0.001000000,16.782747826,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:33:00,278234,3NKduZAfHnwghZL9wBjUQxt4KJzPGwY84rqSDzYe4GoQsWc1v9n5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,301198,CkpYxQbXise4Yt2X5fH1V9xYPjy11gSeToLA489y6n2AVuchWgvmr,0.001000000,15.498932922,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,289816,CkpYdMCv68snBcCNec348zsX7WW7FkxAJQdkBGtJyUw2A5hAaijVc,0.001000000,14.420703107,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,278547,Ckpa26f9JKZkepv3RDwup1Jrip7K516UJRs4pYzhzfGXQYXtDtoFL,0.001000000,13.952138714,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,268154,CkpYzd3vAgYTRFFMkBGF2bD8fTzrCgjtHXjRF3c7ETKXt6ukeBd32,0.001000000,13.999648454,payout_from_AURO_Epoch_55,PAYMENT
2023-05-22 14:42:00,253779,3NLRmCTVjPRTD1pprNhP52ookGBxyGUumkwRy1qVKw69r5bVJ6AS,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdY1RARR2jwaPP5p45oiS9BozE7bvhbggGShvH7qCjm9AbjeHc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-22 14:12:00,253773,3NK4QJEGYyTLM7r9XW7ZQH2wrBN3gLVE3Cm7yQyhycur6E9VHV47,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,968,Ckpa4VbPiBChXJtfjunRQ3ZEaogxaEUG4dtcHx5Zv7gRMkccrioMr,0.002000000,1889.000000000,,PAYMENT
2023-05-22 13:51:00,253769,3NLVchBdVeJaf18W14D6U5uHqM88Pa7eXpbhkPiS3NevtbeTV3pG,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,967,CkpZxNyxkwQBfdcXBNyhJTAVZNVMx9r8mp7Su2EV9FezJrjCfdbSH,0.002000000,10.000000000,,PAYMENT
