Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-08 19:12:00,97984,3NKBXP72Vvp4qh6WtoQopU1bMxJz7qsHgLF6PJSdXeMWs1s4TkKM,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,8,CkpZNcA2xh1WUZoyLs1rafG7Doyhhr9WQaYxFsQbPpXum5SNaCoeB,0.010100000,520.000000000,,PAYMENT
2022-01-07 16:12:00,97636,3NKPZ3HmCYXZudxH9SnVHqqhGyG86Sgkf1ofF46WaZ27Ypx3WW1n,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZtFGJ8j22M8Pu6pgVzX6K1wcJBZ3T2AzFqM85uFthuX7MZvktp,0.010000000,499.990000000,0,PAYMENT
2022-01-07 15:27:00,97627,3NL9NWtJ3G4ZGKc2jw5bPhUvJbWmDHetNGWWwj3yMFKSP7ZdRTPv,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,6,Ckpa1sTXrFad3jiiKcsYzyNGgYW1UrRRNaHFgogppXuBFNLoKDCeG,0.010100000,500.000000000,,PAYMENT
2021-12-22 18:12:00,92761,3NKismEWYmjgMigWwxGPcotuRj3bq5F4RyKACTBNWr2pnUHzUGNp,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYS97kFZYLb3DzcfZnaPgo1E29HvZBKk43tqWBpnt52yAYuRZjX,0.010000050,29.989999950,0,PAYMENT
2021-12-22 17:39:00,92752,3NKDQSENLydJU1TPMLXs1Pxbn8VGNwqWjvMeauq9LkkzqTYTnUHK,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,5,CkpZLjWtQDaJRvLL6z2gypX5Dg7kcvLscPsDca5nTcBNyGAJWGTeB,0.010100000,30.000000000,,PAYMENT
2021-10-29 18:33:00,75634,3NKQQwHBt2Pk32QshC18HrWme4T9bEFRiSc567xJX9gTs5RAYubj,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZftZ1BR7x219nqR5wMkQ3UL3RnrjFYWjnWejtZUPBoUHNUmSte,0.010000050,13.989999950,0,PAYMENT
2021-10-26 06:57:00,74515,3NLGmwgi182JiYcj2uLKsr4uPbAmwNjGQWYJz2jN2pNsNa9Dvr2N,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,4,CkpYcF3yjaMVZivPJJTNKvzZbp5DEb1UpHmWD2eAn7AwpFK2pekB6,0.010100000,14.000000000,,PAYMENT
2021-10-20 16:12:00,72705,3NLZCuZV3wHB6EkR1jR1v1wvdw8d1Kznj5oWWbCK5RuH1DVyP9BZ,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYadNen6x6bkNS4Z15zCoqqKNxhrJCwfaBissFBSvnHq9ga7Fof,0.010000000,271.438374591,0,PAYMENT
2021-10-20 16:03:00,72703,3NLKXjiJ2QSQLnxcGu84t2eZo6euZqZD6t1i4oLBSMQxXdhamXBF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,36335,CkpZBRXMTyk8Xj4hNQwL4YGubbYZcWPNvwh6A8mgNxqHQkMtksvwD,0.020000000,271.448374591,,PAYMENT
2021-10-16 20:24:00,71459,3NKPDDM2CDDnbJpgsMS823SV4r65dfdZqZjWzQ4Fn7acYyHoiRit,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZr6H7cLkChwv5CNJXEXjL6nSqTdWHzbas4mmVaAmoZBpmYTiPH,0.010000050,5.989999950,0,PAYMENT
2021-10-11 11:42:00,69827,3NLXqh4rGzG1XYSxVnEWhCHkNS6WqfKm6NeE4NYo6KgU6PYAHBNb,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,3,CkpZBYcJjkVbD6AiWe518Amziw1rxurPe1BygthdFwgoRxSYUzs2Z,0.010100000,6.000000000,,PAYMENT
2021-09-27 10:12:00,65366,3NLHemax6VMsH9VZebRG3BsRg7b1hbGxoNVyWYWhT8kfNdmBB8x4,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZG9Z1wQ3yyEFxrKjkV4Etg7CJL5FKr55cLSx3DEm918FFZQjba,0.010000000,20.990000000,0,PAYMENT
2021-09-27 09:45:00,65360,3NLpXwUdTpGUYSEBDF5qW5216GKnQu5TFCpro3KtZHxKNywgEVSX,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,2,CkpaLRpPeYbjxnrALRcpoUeWvSRrdVvcAVDNQEFw8k57YsUHbC9Nt,0.010100000,21.000000000,,PAYMENT
2021-09-13 08:21:00,60850,3NK5DGoMSFgXekBY5Xrbm7sbN3ZpXu9ManXx1SburvAiZumeUhU2,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,Ckpa1acXkH6AetPX5tYuHqRyNJQPufmmKquW6zLSB6FRc9Ry2oRyT,0.010000000,121.990000000,0,PAYMENT
2021-09-13 07:27:00,60842,3NL1e6GGREMm84HQzN2kpqgkxwtawhpS1qPvxyU9abKcNhzZJhXy,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,1,CkpZ4PaPbnUv9ZuZDmtR5mfb7bfpGDFZSk9L7ZSr2mibyLUUxY7TV,0.010100000,122.000000000,,PAYMENT
2021-08-04 10:42:00,47888,3NKPHbLnS7tHZJ68tfBU5t1n7yySXRJffNpLHdWF4tTTefkGeZVm,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZtgV21vnnfraFueYqHpMBmLYAupLp87bBE8JMfSkYdKEY16WcN,0.010000000,95.990000000,0,PAYMENT
2021-08-04 08:09:00,47855,3NKHV73Xd5XLpBSVc9RzCTuT8p4foEGpvXp17Dw6so69aAJ6219V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,9504,Ckpa3r3FQxn2ZhFPtDcNTyaprMDtHn5bp7WFic5Bv46ndacEj8n9w,0.020000000,97.000000000,,PAYMENT
