Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 03:15:00,197743,3NK9db5bhdpL25t63w1aQtkYT1XpefjgJDgEhfd9xCcdbKfDyaQw,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYkAGnTsX2KsfCPLBNtRprAe84AzKJs3cYms3UJsUsQxC3gSkZ7,0.010100000,23.000000000,,PAYMENT
2022-11-10 09:06:00,196263,3NKizfS9oyxswbk5rvvDWMaE7gZD4KaNJfqSC2mHQ4FThFAtjcYj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,367354,CkpaKTtrFmG8JQT7nwHgx46hj75c1WwC5ycDk1y8CFy9tZJwpMe56,0.005000000,0.136018214,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:30:00,192942,3NKCSxPYdT9GCicF32ddUD7CPg15kZjJg6GAn1kabxZHmUTMGtrg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,357546,CkpZ2kU4QxWk5aN93f6VgSMrP7BFkYZD1U3EGgXQ8rkRhqNMKr5dN,0.005000000,0.126082413,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,347656,CkpYdeY8oWabGJ6dq2zsfe9vivcXC4YXY8UpHp77zicmaLZLqkqXi,0.005000000,0.127947488,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:18:00,188468,3NKjaR64rUGLJDtAqA7V6oZhDnHLAaQrjTk5o77QHAz9kfJbfDeZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,343837,Ckpa17LNBiwsif1dSgZ3nySfrRT8CKy7XqgHuqtd9iupjp3y2FbCT,0.005000000,0.251222787,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 21:00:00,187165,3NLbZGWuyv7xQKBooWvwXcvWJzr2HFdNMvxxQ12XvoyYyPuQQUq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,340734,CkpZPB9fmDmGN69awK1bwcLoTGVUb2mmka5C2HHae67vbmBHRHPFu,0.005000000,0.156676571,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:00:00,186167,3NKyrNMJDKadVwYWL3ccbLKKkKmUTFfpBjscT2HPEnVswkNZWbQu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,337265,CkpZosJ6Vjv4hM9recKwzd89titzx6uSNQizHoJoqJS2eQa3DfocJ,0.005000000,0.243315422,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:51:00,184888,3NLewiYVjXQMWdn5wF4b3KxejZLZUiLrYKZv2KXiQdAMTL8KwCxm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,333851,CkpaGKz6EdLbNCDLuZ8rvfXZSqHgw5CYgHNtBuSsR1EfWxzopWzUM,0.005000000,0.242836563,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:45:00,183891,3NKSfVjNTFeder4Fkv1mL9EDbGiBzaGsZy1kRDqCHYqt46XS1qTt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,330405,CkpZdto79z6jRYSjg86oMmerdSvbBe18Xg2a2YQadnet77NAjQhmJ,0.005000000,0.216254030,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,327225,CkpaJ3ZuATMR5TKymYRNB51cPNJNpM1W7JrAUyXzF5ZzZ8MkYXtFi,0.005000000,0.195848243,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,323760,Ckpa45SMGvE1ap7YyLQWpoobbsryYkxZCfC9TpR7uLN42rxkVdDBQ,0.005000000,0.243233163,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 20:00:00,180301,3NKVhsGDxE3JfpK3335s7Mk3hqs9DK66jPRszneokMpKnuJCnsVk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,320275,CkpYXHYMxdr3RXVpCNg8xGpHdasB5kgFfu6TMe3Pjyenf1symNoys,0.005000000,0.247543459,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 12:33:00,179551,3NKAAmckE69EDNebU9RBTo7W4AbzUVa7Jiy4k6SDZWcWqHnay8Ps,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpYey5KknbXK2FoSTggUqLT2961iXNaxvrZE6HibjFY4X9XCUUXq,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:21:00,179330,3NLP92gTZvbwKpxCtkgAfdumuKfumG2GQr6G3iUD1qzEWfqTFmj8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,316938,CkpYyZnJQnWxMJL8ifGUBssbpDMRraTUTs5dk9yZ3UEQ4wYodzaqg,0.005000000,0.267850496,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:03:00,178036,3NLG1dCQZrETSTrD2wqFG5aKDSEwgu8bF66FzbR8EzvoCSkGJEHz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,313530,CkpZ2CmGUT64gqn35XJbTcvB3jZnXyJMi1PyMzcnWVDoMQy9kkoUe,0.005000000,0.240214630,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:21:00,177057,3NLnQbJSunSP2nfHHSngkKeG1URgyv5ZCHdmiyU91xjNWRc6L881,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,310040,CkpZjRr7aRRve5xVHtMQnxKM5ZhuAPxtzgzvWmRQEtAuTisfYkN1j,0.005000000,0.282735646,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,306874,CkpYkEBWJUazL2eJvW64pam6JaHZA9ScmCRzddiP7Z3HCWv2cGKE3,0.005000000,0.208330674,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:36:00,174783,3NKa4NVStb4PCXhdLatP5VzeKC81tMqCprRyRo1stZHEV2Qhwv1Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,303428,CkpZwWDNjSeyMuZeoRmZmvHLdV3pQLNzjbbaDARqrte9bBfXk5Poe,0.005000000,0.243134245,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:09:00,173504,3NLuC8GQXfh2KsTnvFhYWF9KjCteQY31pNAWRzHGQxTzZE8gCNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,300077,CkpZyPVZshJVGb8Yo6UpUM8omcLhDNhdVXm9VX5yGgVehthZaNxyL,0.005000000,0.181308092,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:15:00,172533,3NLEKuS9H59RfjyZw9x76CH8hY2c6Z19sXjiuSXMn5hpAmCSLrK9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,296789,CkpZJiTLp1idwhZapA8L6Ty61srfD7QuExLCGKUj74U2dy2xQkPtw,0.005000000,0.297086567,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:51:00,171233,3NLYxx52zBXT7o6i47umQgydz2VQjYzGKaVfi5oLSy7jQ3NpzLQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,293626,CkpYbbK7H58gtgje7JKKduC4erZPugYZxefnVFpJQAd7JLkHWozmk,0.005000000,0.185672111,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:54:00,170284,3NKN6oLjs7fDg5xvKJaTS8uKZHcUkStz9DDzLEksEUugt5ZE5SZ8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,290032,CkpZKhnrF6qJyzG7SQ4qjipLxntfJXC1Qedn4roo7Pw2t6rq6cqRK,0.005000000,0.302058474,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:36:00,168987,3NLKgeF8cMX9XfN3LzsvgsiiHhcJKSYr4yABfoURF9KpWqzRxK4G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,286900,CkpZqfb5pqR4FLMdHKLFZXy8ieqGnBgEhmTesy4Rkkj9bAHMLVxEm,0.005000000,0.182775177,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:39:00,167999,3NKMynvDSPvjiK1dL2tQUh8sjzkukqa7WxjCDuhNXdLtPJXLyGNz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,283606,CkpaGKXwJoeoquwK78eDZhCUyFunVu5B6txZJrS9Ck2NEPwTPyJZ6,0.005000000,0.295603343,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:36:00,166710,3NK7sVxHhWmHzSPfrsSL7P2PJUNur3xinHiVez9TXa6eo6r7YkLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,280109,CkpZaNhiEc8awmHGiyvhRaAf9hGtFQGkFiTriw5C6qAnZHnyPzWzC,0.005000000,0.250477889,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:27:00,165732,3NKEDdYEUnrdQ5PdJKyhbAZ6Vew19MJq8hwpDq5sqVypAtWAohrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,276845,CkpYYRFaUaMiMot7oZFLG5pxkLqrM4SVNVcqjFLazRG6pTqr4GEAc,0.005000000,0.306638953,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,273556,CkpZMhtTZfscZZCDugAdPAy8KCLUuoYqszmS8udAk15RnBmQqfFyp,0.005000000,0.240106255,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:48:00,163459,3NKY9UJpBNKaQWshPy8n1LX7KZ24N8RqUEhW918Ckde1o5UayFZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,269976,CkpYvw1zFNLADgmrJzmd5SKnCwiXKUuTiRbxvWfKyd8V7eigBmbAT,0.005000000,0.328676417,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:09:00,162126,3NLG2Zhghw8PrLCPuJu9NZvcebYLFBqkGmbcaRQkchbsLhnEVYSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,266842,CkpZL4Fwyiogdo9LvqNGFqEUegJHNWY1sUFZcrFhWcizutE45DqdG,0.005000000,0.202717775,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 23:00:00,161197,3NKjyBugE6H8ex8jvCGLd2yNQHk25L5rCEwMkECVs4SMPxk86LwS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,263537,Ckpa5wUNKmKAG851uscsT5doW2T3HiCbT6jFfYe5F6ZnyB89hXLgM,0.005000000,0.310985191,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:36:00,159810,3NKnGkeq9UJD9E45UpVkFMjRpm9QGU183ihUEZ4wNTpZ88vuoxE5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,260006,CkpZkPDu4tPwTP1qjYJvf6iBkCUVtp866WNJNrqGVfbaSFCVTfDMW,0.005000000,0.247296919,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 20:12:00,158807,3NKQky1g8bDMqHEPNguXa5Lw58oYEABxfK7XWKizMor8sGfYYMxJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,256817,CkpaE9uH22ekCwahGTVJ9xD81oE9dPKWuGVEzFBU7jPkcm86HXGKU,0.005000000,0.231112931,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 18:21:00,157480,3NKVvLySsBUhbGCQaexSrg56EBHVMcfU6XwbhcCFkGULpM88xA9P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,253805,CkpaBUmqXzeC6upSkGbGS27nj1osRvWPxYHxiEs6j5EoD3zHVdQfG,0.005000000,0.147911421,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 19:12:00,156497,3NKbZCNuxMfTe1DTVWL9pMcVX7veYhqzFiNRZrr2aqWUWP1x9J7N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,250589,CkpZiqgtUQSLK5bkrXwBTHEswyBuxgB8cwbBDPcJib5JpNd7mr1VP,0.005000000,0.284275939,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 20:33:00,155230,3NLgGvfQ8YSs2PbqE6zckgpdKBcYDTTVgEQxo3rhNLZZJoSuUypj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,247216,CkpZ5XXtNVEyo7oTyFGF4UvP8W4TZAkeBLWpBjDhCzYrixD78x2rz,0.005000000,0.199566942,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:24:00,154245,3NL9GfwDVVKer9ApUAcXPh9Ana1fqRbmJLzzw7N88ZMcaKYxpzCr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,243918,CkpYR4KqLyxgDP2bjW45XHpN8YXQ6L4no3dYp1K8ckhzZm5n1L5hJ,0.005000000,0.235368109,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:27:00,152923,3NKmC5MzZacU3w7a8F4WhyutvFFKUBdLM3d4MuZVYmrSCk2c5XK4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,240614,CkpZyMKhk648VKiuBgvExcMj2QRSKnhuiBKD4yJBYx4w5nsgNv7E7,0.005000000,0.188375347,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:42:00,151943,3NLpv1HJw1hQcLBvp3s1N3AU8bPKfhojw6r8Ac1jchN4DCwSQNmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,237132,CkpaBUwz4nM5Vv8717txC7TNUmmoBdNsocn9eSM7A8e1mMv2CASSy,0.005000000,0.298232717,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,233804,CkpZSZ7YwZX1iwhvgoyRXsCB3fya6VuDyPckDfHxmbCgpSFknXZsq,0.005000000,0.194128672,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:18:00,149601,3NKyUYiu4nUMKZN5LRVnktF1eoDNBGdBjjXNpJXLTeWRmzgFfrK6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,230366,CkpZUpPfKSMhdzSJwKFA2E6DHvcS1s9zG5Bfv4SwABEBHvH8DZN6U,0.005000000,0.218354191,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 21:54:00,148327,3NLJREgDgjSCHALRCNyQzSeDVJXinEU5MheGK3Uv1km5E5L19jps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,227053,CkpYRV7wjHY8CUUCzxEVBhrdUjKyyzVKfeCytudwJKYsXMfGUyBQv,0.005000000,0.224171666,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,223656,CkpZdLKkSyzYRnFrvTbbawDZ7Q1WvJ1e5EcW7vh8Q5LYBPh2wa8rn,0.005000000,0.292849319,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:09:00,146058,3NLbpZ5dG4bsrAT42w52jS8xcgTdKTWz7tBrqgshJckHcYE82Kka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,220426,CkpZSpEwHn8Ys7nocqehHNJ9Tv2ASZ9mnYxkWhtJxL5SxubVrs4Zj,0.005000000,0.205022404,MinaExplorer Payout 128 #145952,PAYMENT
