Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 16:09:00,312414,3NK4hWmq8k5SjAav7YRPirfn3P3LHenLmxNCEQcVT2XWCxzyKzTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,394207,Ckpa3jSkESta6bPhHMdnMgLktDk5yNLeGihJ2MEBtDSnUoPt3B7xF,0.001000000,22.100352170,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,382357,CkpYozdY5p2LceFeXziEjoQLLjkwx5CvLUobuhs7JQ9oi23ZW1njq,0.001000000,23.245733691,payout_from_AURO_Epoch_65,PAYMENT
2023-11-13 21:36:00,305178,3NKoCKTSRbE8ZCZfSLBJJBf68mz4aa3Vu8E6Y5K53sjjsNFrz5BE,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,B62qmgSKEFj5DnxyJC1YzzfKUDA1dEvxwALJTDCSB2TAJEhW3hTy9Sd,7,Ckpa4PJKhiNXTLL7FVth4EBsYbLQRiDFiQMEndTgKEUo83UdmpG1Y,0.200100000,3020.899558599,,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,370189,CkpYScFWSARoVs8cwE4y729UffYCmgZkb73fwS8WnNFARuXKQbWi4,0.001000000,20.624868464,payout_from_AURO_Epoch_63,PAYMENT
2023-10-29 10:09:00,300736,3NLBMxfTzbMEN1kPanspAuQ3ka5Lz4G2QMFpcrxyLciJ8c4sGoG5,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,B62qmgSKEFj5DnxyJC1YzzfKUDA1dEvxwALJTDCSB2TAJEhW3hTy9Sd,6,CkpaBvJPrGm3wxwH4BCJegxp35PBiQAyFfh6BVv5iskktpAmjAwmH,0.010100000,40.000000000,,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,357935,CkpZDAsCMSXDUC5nge2Bo9echjkWWsRmnkFQLGHgYFFyd8cvER1sU,0.001000000,21.157266672,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,346290,CkpYyDC7u5tZymJ3nX81A5cCktNX4KzykMFfXoZiNWiH22M1EmfFm,0.001000000,18.388142963,payout_from_AURO_Epoch_62,PAYMENT
2023-09-18 08:00:00,288618,3NKDDGY84vVHLuteWJriMkPw4aowC9LeGMeMLxYotGuSvmVHztEw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,6420,CkpYhPcbE6cyZBQFDZs6ZUd2nqSXNSQi5oUyfXfGeQd8Vm67rcT1q,0.017411764,500.000000000,,PAYMENT
2023-09-17 10:24:00,288384,3NKStCTF56DUkacAbZpitXyepJk5qFuGgxERxFLv6mpUnHd7mncZ,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,B62qmgSKEFj5DnxyJC1YzzfKUDA1dEvxwALJTDCSB2TAJEhW3hTy9Sd,5,CkpYeW4hHgrANemgtgPxsM2CZ3G7yy4zfdh1te73jZqqs1FK7fVUt,0.010100000,100.000000000,,PAYMENT
2023-09-17 07:06:00,288346,3NKPZHw3ACapadQ8Sdm2UXtG5rqj4rQFqWAKFUx334cEMZifRycC,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,B62qmgSKEFj5DnxyJC1YzzfKUDA1dEvxwALJTDCSB2TAJEhW3hTy9Sd,4,CkpYnp79ujrUn8TWPp5nqJPMbARPCDBNniqgGzcXDfbRYRdVM3h4r,0.010100000,51.000000000,,PAYMENT
2023-09-16 06:12:00,288011,3NLvt2a8u3qjsDh1nFDusEQsdR65Fpsk4zLGZGgWj5LCHaoCV9uV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,2120,CkpZE4qQWZnyHWHVmxsdi8uhZQuXEy6WL8k9eTSjNjy2tv1Za5agF,0.002000000,303.534700000,,PAYMENT
2023-09-13 03:27:00,287093,3NLxa2rpdMvjttHxunUfANYxvGr8GaDK79R4wJs5R8Lvdd5GfKKx,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYy9Rxh2RhkytYARCs6xdHrQjG9ZBJVu11yyyVpU1cgLtH8Cui9,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-13 03:21:00,287091,3NKWTWCTHDeQoRwRmPEC4UFeAe6uVzHZZw9oi7oATAVKD4g8ee5u,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,2,CkpaJQXsa21Yt551GrkzmBBqECYuLxU2R1C2txJRnEimjVYwN2ic2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-02 08:42:00,283967,3NLF2X1bw7aFSSZGpiSkAkqRyx1rmL8wnaUaSdQvKbJ2SDQvpySv,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ83iEk6wmcMFf8Y3sjHcpwm96aoFy6VgqZrezaZaxk2nJcnr7q,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-02 08:09:00,283961,3NKQAbYkuVr8srSVs5NTdgbNwPRtnfTmTm1X5HS7BeJK8Y5yfTaq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,12042,CkpZn8wCUyEVPLnGhrttRTqCwXFPAknCUPzYZv5ud6MCwoYD2uvME,0.025000000,1264.358180500,,PAYMENT
2023-08-31 06:03:00,283364,3NKN3g253eUTSnaMbWmgMp5FhJKY1hM7KwC3New59YMBjfbimzCi,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYk73b9G9ffZm2Rjq6KSnPGM7wMswciJURmCep1L9sBQ1W143Sq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-31 05:57:00,283362,3NKXrSY7fAkqHeDSzkJE3op6TBpyg62B5niPXWSRJiFHpqhSCk8F,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,1981,CkpZERLm5CcVFyrE3Ua7AtQTDaq3KZ17fYXT7Y3m549xGWU2s7tWN,0.002000000,1085.297200000,,PAYMENT
