Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-03 16:48:00,86882,3NLLtRgJfbLAj7WS8zSakfJUYz5YXvuLqgj72ptAshrom5oC8XGT,B62qjwH4krku7Rg3fb7rgWrGkCupQD1bgsNPZYmewbV27Ao23RzDtaE,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,16,CkpZr9Sn4YduMaCSPEbR8nrQSuummRCZ9JaCtHdjzRkrVk2BD93ux,0.010100000,4596.000000000,,PAYMENT
2021-11-24 16:57:00,84006,3NKDSKrMEsH6DjPzLKzSjPfR1DSCDG5b6Lc8WAuHjS3JhrSHXYz3,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZf47rG7Ga2M8y7M4eep7zXHh92XtBP9WJFXtf1JVVBzfJpsFJs,0.030000000,3529.970000000,,PAYMENT
2021-11-24 16:03:00,83992,3NLSUDkBhPAjA8DMPCd4vsqAvsJYg3yUFC3JPzVN4zJLXPpTSNDi,B62qjwH4krku7Rg3fb7rgWrGkCupQD1bgsNPZYmewbV27Ao23RzDtaE,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,15,CkpZN4pRyEGvungVmLUBB4tiUfsCyg6zVYXmLLpMXAH3b2RwC4zTh,0.010100000,3530.000000000,,PAYMENT
2021-11-11 11:03:00,79772,3NKtyuAcuWAZRWE3fsbBvjtNQp92q5hQpbcbw7mTjdm1vtuVjMfd,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaFA2XwCRbQYPQLvQef1dLwFVpy9QnZ5MCbLtDLvX1p1oF4jBC4,0.030000000,3499.970000000,,PAYMENT
2021-11-11 10:18:00,79766,3NLdpcyyZJL6cujBSA8T9eb2PDuhutr8cDKDweqHR8w8qbcxVQih,B62qjwH4krku7Rg3fb7rgWrGkCupQD1bgsNPZYmewbV27Ao23RzDtaE,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,14,CkpYxByDF8fhMds2gGXdHZhP8D7qnV82uvuGFYGPVwcuwJJTxmRTc,0.010100000,3500.000000000,,PAYMENT
2021-11-01 12:09:00,76510,3NKPVPfaQm4YdQCrjG1zTiMbMPEPfzFNmRnQtAxtSkUNmmb4Nwa9,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYX7uxT5inmkfxtJnPi8bP5zTRXrj1PErnQcyuSKfQqDzwsYJQk,0.030000000,499.970000000,,PAYMENT
2021-11-01 11:12:00,76497,3NKCYucNXh8QdLNNjeiXE4u2a7pPLWvp9L7gLH6vkUC5ZrmGs3ym,B62qjwH4krku7Rg3fb7rgWrGkCupQD1bgsNPZYmewbV27Ao23RzDtaE,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,13,CkpYcJRgqWX8fYwQynUzK8S9vPry9fY3YcU6w4nKh4zCKvjJfCcP1,0.010100000,500.000000000,,PAYMENT
2021-10-30 03:27:38,75751,3NKY5Cqp95RexvcWbLEzGkB7Y76JEVyTuawm6Ecy1AB2zpf2T8f9,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZSh3sJqA5J3rES8tZBddpbMLCFsGEvHZa7fUa2JBbN12d2CG1G,0.030000000,115.970000000,,PAYMENT
2021-10-30 02:51:00,75742,3NKHgtVh2aSdUZWG8t2djJXYH2vzJt8uTDjk35uJ2pN3XPTCzfaj,B62qjwH4krku7Rg3fb7rgWrGkCupQD1bgsNPZYmewbV27Ao23RzDtaE,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,12,CkpZ8DxYbeQZURSRWJXKfhR12yBWvgWypbo8Ua2aeKMNEgt2aMfuW,0.010100000,116.000000000,,PAYMENT
2021-09-25 14:54:00,64816,3NLw5bVGsXMJytFZA4Eg4xDbMGpSaRMoLjpjBMrUVJxiBqN4eKtp,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYeN6zQpD9yf2tuRsMZh6MonkQNtjVGGJcL4LjbnjRh7Ld8JJtE,0.020000000,2290.980000000,,PAYMENT
2021-09-25 14:18:00,64809,3NKTiJPshFsBnS3JFLu2EJQVWP5oud1UKkDWt19PtzDcb1RSDzt5,B62qjwH4krku7Rg3fb7rgWrGkCupQD1bgsNPZYmewbV27Ao23RzDtaE,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,10,Ckpa9AspvsKxuKtxohLEyKajRDReR1e5H6rQtp95GVBn6SjPo8utJ,0.010100000,2291.000000000,,PAYMENT
2021-09-22 16:51:00,63839,3NK3SLFgkP9NUnWyeuvC5dHnucvDYCuHatLuzziVtMaNLfqYCEgh,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZWYfevhz2KGBiHB9aVhat3VRgXgmq1cNxHsizkMsv6HTf77w3W,0.010100000,2223.989900000,,PAYMENT
2021-09-22 16:21:00,63832,3NKLjx2D8nJXS2jFAmee5AYWDouJpEpy64TKEcCu8yypi1335TDn,B62qjwH4krku7Rg3fb7rgWrGkCupQD1bgsNPZYmewbV27Ao23RzDtaE,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,9,Ckpa7F1Lrio9kCvZgn9SPJzN9X9fsZafrPmfLWjguNzMLfB7irTHU,0.010100000,2224.000000000,,PAYMENT
2021-08-27 10:27:00,55467,3NL1mnsy3zEjyTp9GhVyUQqVyCzXq2Z5TsK1aBMV57CTERv2nxbG,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaGScycFJeLsNMkpQqqjoBEX6UmVyoiEaW2DgE9EdiNcRxL27nE,0.100000000,7433.900000000,,PAYMENT
2021-08-27 09:24:00,55451,3NLr6adLDpH9DSGc1xbbxkAsva2XfXr5rSn1GPmpDNZe9kBbhiFH,B62qjwH4krku7Rg3fb7rgWrGkCupQD1bgsNPZYmewbV27Ao23RzDtaE,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,8,CkpZBMBkxyTQagYxiChwC5NMvxEGdnZ4aq5NdwEDykxwveuVTjQQA,0.010000000,7434.000000000,,PAYMENT
2021-08-21 07:27:00,53396,3NL7vXzYozVbQHqJbQ2i86zsqmnrgPynUXCMxGVSG6Vx6mXpdSok,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ61b5WFzzg5WmBJ8iP4JZNJBLfiDp9QFgbRGAxDzDQ88mr3Uzc,0.100000000,5723.900000000,,PAYMENT
2021-08-21 07:12:00,53392,3NL7exp87x3nLaPNYRZTJtyALdwLvoAUQaDefQPKxRFTK9Qs1q9Q,B62qjwH4krku7Rg3fb7rgWrGkCupQD1bgsNPZYmewbV27Ao23RzDtaE,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,7,CkpZiAL6mahLArzMARhuTRC25Q8rbLEycUcufwGVaLQigm1HzJggs,0.010100000,5722.000000000,,PAYMENT
2021-08-21 07:06:00,53390,3NKxKEi9ed3ZLe6X6t4dBVEpZwVYH3QtcF6LzMfmU5W21GMWT6fN,B62qjwH4krku7Rg3fb7rgWrGkCupQD1bgsNPZYmewbV27Ao23RzDtaE,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,6,CkpZ72doArSayGLbb6CLz8fZy16wZuEJsucdRCuJek99KMv2tj3TU,0.010100000,2.000000000,,PAYMENT
2021-08-16 02:09:00,51674,3NKMUteJ4Z69QPNqmuMYH8W8wXspo5CB9HZv1aG2CnVboZ9Uz8au,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYn9r3L7aDjSU7tCJFVGnZSfDAcw5Zj6Z1CWcyngj2v2MDvscK6,0.100000000,6065.900000000,,PAYMENT
2021-08-16 01:48:00,51668,3NK5BcPHAQarxuFtHxJL7VLvwrkQeeqwFbp9JLmmrYVF39u74AoY,B62qjwH4krku7Rg3fb7rgWrGkCupQD1bgsNPZYmewbV27Ao23RzDtaE,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,5,CkpYZhGNtBhGrm4DKLYnPQCHUEePnqcMmdLjgbuTQtWdkuLSk8d7t,0.010100000,6066.000000000,,PAYMENT
2021-08-11 07:06:00,50146,3NKbspvh3k3zgwcLwfRw2eLaMLi7yF4Y3GnqLvKAtnAWRvbXqnYB,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaLL8wptddHdNLPUmp3AsXatAoAzRkKNJwc4V6kNKABDz2HBd1v,0.100000000,5836.850000000,,PAYMENT
2021-08-10 07:45:00,49849,3NKaqCXuMfaP486Bzks3bWmeFrFoXzeY9CXG6jm7DcfG4NVyBBtd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,8374,CkpYnBn8hHiZk3hdknp7cLZbC1NbC5ySg5NSfSXY1jpwHMPGoDMXy,0.020000000,5837.950000000,memo,PAYMENT
