Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-05 00:24:00,114797,3NL2yEuAvyNVSnCRfDGcvPNdPnzs4P9mJLUW8cGsm5TMUpUKtX8e,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYvddP7JPwUFxj1P2Cp5JuZd6XbZiR2FzECymYWY79BeiDHsCxL,0.020000000,118.572700000,,PAYMENT
2022-03-04 07:33:00,114558,3NKDSUhMkXcqMnzEqMRcNHGb8vVdhr9rZHD5uw9cQD7J1iQa2gDF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,47348,CkpYZdS1RAAfmtyuaJz5LbsP3yrFmaCHtU374LqimXbPrwxv91t1R,0.030000000,118.592700000,,PAYMENT
2022-02-15 08:03:00,109251,3NLJhjAC8qsomjkzYU2xemEWMddi713S6qyKBED9Cbsz1hFW3yJe,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZbCWFUYY8drcsA5SRbNzjtpxBVXPhSXTkzQSkBeyEh8fMRKJKt,0.020000000,144.729600000,,PAYMENT
2022-02-15 07:36:00,109246,3NLP3RTYnegBswqmPqdatsFSWxJZLF4HM9vpF7wuVjHpB6SGpwfE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,44338,CkpZzpRXfbUdP9f2JJKsEDrCZGGmKQUn7kSR995v7gzkeWh9QeCJ1,0.010000000,144.749600000,,PAYMENT
2022-01-24 21:42:00,102634,3NKZxwyExmzgTbuiGjSaYKGExgEPpXsrxd9HwxVo6f8cjce4vmjU,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYa3xEbDpcxhhqW4cm7wY8D19B3bukB3w6Y2pvhNRFJSnUhm2Dx,0.020000000,299.918500000,,PAYMENT
2022-01-24 21:12:00,102628,3NKyK4RKinMxA9NuoEUo2DG4hqmSz1hZPaXZPmaFUFmsXc8sZAUi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,40812,CkpZPE7ssEXPGP7rZjzruhuqLwyRQRhuqRw3hLnt7A3o68aXq3znk,0.050000000,299.938500000,,PAYMENT
2022-01-24 18:36:00,102609,3NKmeKLtJWNiDgzM5CzqiU2F3E81QuibnH9KsaNW6PhxTq7K7xof,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZdiMVF6f5yRWzzfD2EGbLoKMYQh3oZbCkWZNUeafKbUkMC9aJK,0.020000000,31.480000000,,PAYMENT
2022-01-24 18:09:00,102605,3NL6xDcHbknpbdNJEozgTAbpuxyE6E9LULKQLkRT2vmqYAxSnfVV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,40763,CkpZWmQBnqZ2VYUyq3DzQVZ1yLfmqmRjHvAfhmxw6eZBMckmzncFH,0.050000000,31.500000000,,PAYMENT
2021-12-03 20:15:00,86930,3NLK6LYkmDXDFaJjCYpDZboMNWBfoqHVGWuMiAHaDMQdeQNyHPsU,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZV1okk5JvhkPePfQMam5bAmSVKzJVXznJLoQZqe6cCtQRMNM5c,0.020000000,78.714300000,,PAYMENT
2021-12-03 14:51:00,86855,3NKxg7TiwnzqJ7dhSF5agNs63kqpzKry2dBvnvCh5od1mSbg5Aux,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,30311,CkpZo2trZS3jNFHwdcRJwsa847ViqWBy2DNmMso7kfLrJ94CTXCk9,0.100000000,78.734300000,,PAYMENT
2021-10-08 08:39:00,68848,3NKFqgtpS7hQY8TtXu4bYGdym7uaizgAFQeU9SkK7qowT2R3EBX3,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZsajbV1vuYubS4gKyoUQdo4Z2AsK9nBGRTQfoXXfYiax6tkYvw,0.020000000,62.228500000,,PAYMENT
2021-10-08 08:15:00,68844,3NLTPQptweDyoridXGrQQFPW4TQ1CdAfZHPVttsqhmxCfKUE9yEW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,15847,CkpYZzgA7iUEfyPqXfquwpzXKZ5Az669i4qFFBvMiZwubRiAn4guM,0.001000000,63.248500000,,PAYMENT
