Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,522739,CkpZ87E4r5SHm6mmyk9cWDWe1ynQCm96Jt3HMBsRW3AeNWGgT3fM7,0.005000000,1.561319638,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,518032,CkpZRUZpA4Mxfpz5muKrnWh6gZtuZyZvJSriHeG9i1s3KjkFhXzso,0.005000000,2.241402812,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,513659,CkpaLbFLiTfpgeT4zSusj6Vctk7LCLbD7N6TeJxEh8kiGSUkcMg6J,0.005000000,1.633054241,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,508976,CkpZ9AwiDribNwjsMVNfPjxk8jpRatNnQC3qcW1sRhhPeMiCWertY,0.005000000,2.254353178,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:06:00,344675,3NKFUuZ7C4ZAD48ZYD3UqsniKCR9jrXpr6Qmb9Fz1rCb8WSKQ2Ti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,504499,CkpaApF444t3vN5KYzdTKtXAH6XsiVT4Fgn75R3wuzYr8GEuEZxGq,0.005000000,1.858485730,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,499863,CkpZneBRQJrWqmNr3SCecNBDj3KFAfH3YWdyBUFJtoBXatcBXcWD5,0.005000000,1.868488548,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,495513,CkpaG5xNmPAQ2JjjsJgBiYiv7m28jaqhCuim4S55bQFMfZKkHeyf8,0.005000000,1.798348376,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,490809,CkpZr669rxCNknHxKD3NfE2EBcZUFRvQyfDzhJeVYE1m9m4nrPMiR,0.005000000,2.255633748,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,486701,CkpYan6doW2XkQavJ598UyWjVwJe6896GL2HfnmLwoGv8Appjy27W,0.005000000,1.361899355,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,482074,Ckpa1Ut7hfPDKQsK2i5Noj1YLCkVYdbtKr6HAyNrzx97UTnXJsMAB,0.005000000,2.019379507,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,477774,CkpYVmnRr1ccvGvDyjz2zaA1hfLprvFTDGuKn5nrCZQocL2JfPQRU,0.005000000,1.798030812,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,473334,CkpaHbDejrgR51GvYFJibqdf6aNWvHkq9ftiA8HcoRzLYzToyBcVu,0.005000000,2.045509283,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,469074,CkpZXFKj5PSjgRY5GnAcHEHhnNxtFAB69goZPARfTSm6Mv2LyNySa,0.005000000,1.777257471,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,464575,CkpaAjR6qEbLDVXRYar1jWPwRYdMnrPs2dGziDXubAK6E324u9BfH,0.005000000,2.256346290,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:51:00,335703,3NLfRWkhGDHq44KCa6DCKcfZf4dxfJyY8Mvk48yaAyMfrUXnWwwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,460450,Ckpa1zsKxA3p3FTH7v9bMcMdxzxVYranuaMWysapaUScoT1ctopmu,0.005000000,1.713190080,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,456059,CkpZCJ652adqXnd5pdaGvLWSWbanPKa4hw9e9sAJL88jDJob5KRrD,0.005000000,1.893981112,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,452027,CkpZkyvNLo2LrTAtmH3nsn9H72Ur8t5aSWp17D9ZCPrbFSRwSN7kV,0.005000000,1.564952054,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,447580,CkpZZuFVt4Gxy4iFx4XjDBNc1H7j6s7AyR2KuDaBLfYQcNthZC15P,0.005000000,2.347750742,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,444340,CkpZHcRAoZZxgrSxaWohRHdv73cfspG9VXaGupms4rF2H654pmPqM,0.005000000,0.385561541,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-03 12:57:00,327205,3NKFZV4xghq4PXEqoHq5hKEckuwufiTAdQNxMyLcuGqyKhFsHmc1,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZnzng5HdJTDuiAg3ZXEUxhAStBQMuZnK9PMg5FvvVyXAC7QQtC,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-03 12:18:00,327197,3NKA69KnyyJMpwSevZLXZDBj31DUAhV6FutmctZZhPLVQnSumw4V,B62qrnQMHcCgSscm8M9YkSyH94kx8ncfvGryHRtSyARZLeU6q43o73J,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,31,CkpZSg6AuDL31gbjydNdoLwtVgXNpPPcNg8p6mRKbny7SuY2AyfDW,0.001100000,1005.000000000,,PAYMENT
