Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,515345,CkpZfcuzmSKp5UBCn1Ld2S9neLcvhdYsCZSebava7i4M2RxasTi2T,0.005000000,0.129421921,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,510702,Ckpa7ydQLhsaJiNe245Ssue4vJWcPbLbMMkuZhM6WWxdpcwmo5chd,0.005000000,0.178660757,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 23:27:00,345601,3NK5y626yHg7s3V3j9vAV6nZdxTembF6deQ1NMmed65iqxc7HbmE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,55664,CkpYRBmT1eMgu2D7dGwSaNSfTLD3GYiUpry4pp24mq9P5TmiJijCB,0.030500000,64.524510000,,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,506154,Ckpa6Sj4YCnEcvDTxfpK9bLzLVJsdqtJYqkNmQDMdSRe7CtAX6RG8,0.005000000,0.147287691,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,501669,CkpYXdoKSCt5Fv67kdXkevyJzUJWv3yRfGZRTNrLcQouZCx86TyEg,0.005000000,0.148194325,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,497134,CkpYeiRLnBwd6yHCfUag6KrhGn1B2iiVR4gK1Uy542SN1tFtKW4yF,0.005000000,0.142697618,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,492587,Ckpa5b4niQ3wuYJ5DrED2mgLbV3mTkiGCb1nJfbN6TbgAcbX5Z9wE,0.005000000,0.178982880,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,488398,CkpYcowdj5MCDdXzezAyfcFfeDddoU4FyU56xVw3CHHwZJNrQvxmk,0.005000000,0.108065711,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,483813,CkpZP6TUgMvFVBq2fLipYgRc7jWaq7QfXYfntDuqcE3Xu6TH3RLUi,0.005000000,0.160578428,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,479305,CkpYpmaeDoTkvEAZzNwszKBwM5bzaWdRD89jrBW8qUwpRHR55j6dq,0.005000000,0.143552368,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,474991,CkpZE28LRrBFn93wp19SQirDXDXfWdSV66rXKJPuEQgpRT73u9h5j,0.005000000,0.163310716,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,470614,CkpYcgmPQ2aLrRyESCoQTNWD8FzwtMfeaY1ZdGNeiU2m85KYpgenY,0.005000000,0.141893860,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,466092,CkpZe5XG2LBhTnEHtUsNPdA8NjwqbCcmppEdidY9Z9AgKkcZeWjUn,0.005000000,0.212480762,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-14 20:36:00,330170,3NKErZh18UrYbjvEYfp7mUjZ3xwyzxWW7cMk6phEiEobdAEw6Kk9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,44497,CkpZBQSQjCkLKR1S1gXyvrGoTM8W3VFcRghEoT6U3qwvUvDqEGNig,0.200000000,79.936770000,,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,178760,Ckpa8vqwEve1wyumqZWxf66TTkQp5hP1Tz1uaGNctZth4VzcR76q1,0.005000000,0.112176601,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,152539,CkpZyCu69d1E28qEegbJPi1ZxYFz3osEyWTQcDJmoUp6nqVUY569F,0.005000000,0.109001995,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-29 15:03:00,255901,3NKpQc828LS1wwDqdyA3kUcyo6DCMGmHLJdsfDerdSQ8JbWg67z3,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,B62qr2WLQBFm7DywWUsHqZRRXR9zj3WS9C8bh85eBgUHPEt7HdTqEES,2,Ckpa3C1w2q4zKJzG9iESoQJgN1zP9U7TzmQgtCRMKsXLHvQncrM2d,0.001100000,7.988289101,,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,126718,CkpYj9zX6UU3zbjDLf19XhkJzUVNB943FnK8356DPtZDznYmqjLU2,0.005000000,0.109774235,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-17 18:36:00,243699,3NK86Segau3t1fiFVsEcKkWf8gpgj5JHj589KEZk5tAnXU8uoh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,222133,CkpZP1BMhgJfWRiZ7AdpDNmBWG3ehmyxWZEZCBPtWHYDGBz7tBq8e,0.001000000,0.063178437,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,212264,CkpZXCR6SAujUGhHuPydiyQk1zkPt4jQE37P78nFsxcmU5o5a4FDv,0.001000000,0.055536429,payout_from_AURO_Epoch_49,PAYMENT
2023-03-24 07:45:00,236594,3NKnkv2D9QXUBZDWBReXxHSyczwdj2RGxsMbxX5DUDWyMuxZ8DMr,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYsFtZRgFEr6hmHDoXuecBsm256cLXygGFbfxoKmGpQx1BkBi7b,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-21 07:09:00,227286,3NKgpLg5qsNVaJde4rqntQBLSGoz7qxRxcbY428Gm75BA2VgQ34z,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZMY87cy2ivbjkmu99eC2SBx9LYkCdvb8ZyYj7LLASuq3i9gra8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-21 07:00:00,227284,3NK9oXQBek8Nx1Akocxs6TLqwZP6RMqw6oPFL5ETebtE9zZcvWyu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,7911,CkpZd4pgxreSTHWFcvdsBepguYiZyXM5tdS98wizFwB1xomaWSMDt,0.020000000,8.781100000,,PAYMENT
