Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,401283,CkpZfWLkgni2ryAXSETwYEyEdXhZRTwn2SBHBbQdsVALJM6dSZZrE,0.001000000,0.263829749,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,389316,CkpYX3XygamDrjS9pRrZ29AUT8dHnxSoqgF1gJMJRjVprD4LQ6pft,0.001000000,0.273868265,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:27:00,304536,3NLsQzCtFhfo67JHnvEppzb2EoU7PL5v8Hs1x2AMQ9HPqbYr3Jy5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,377284,CkpZQs7LGu5ZBSJTNc7gatqXkJ1mavuPftQSUmbc6U5xPYCNKAfjy,0.001000000,0.242606732,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,364975,Ckpa7ydu1jN1EkBTHJemTKNZZkdgEmd1c4Hh2TcCQh9CJmY6NZ9ww,0.001000000,0.247056801,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,352796,CkpaHhp8dL2fMQydAERx8XBdMqvmeeQYpJW16tVpNSUdS65UNQZe5,0.001000000,0.272502624,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:39:00,291282,3NKx7gYBoGV7ovfmUSHcBgJZRWSSXbiBecQw1YiN5yWi1d4iwnBY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,342231,CkpZXqgj5Poai8mByL9mhwyy9SKr2wth2TTsuCHBQsKvQrJovh6Qq,0.001000000,0.257076547,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:39:00,287200,3NKcWJoRPB4U4Cw7ZvyXkDkDTVM133WkZsgxNwGyy5JcqNwpA4X2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,330406,CkpYpreo3a8G9eyRgYvwKA52xhY5J1ujA3Pi5f5jEXwLjWUddTXTo,0.001000000,0.236913558,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:48:00,283745,3NLd7hfLhwE5tV5QKeF5xz6L4CdT3SA2Re6hZpF42SAfDBjaddYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,318696,CkpYosBFx7ZYv4GNBTK5wHvagBszxg6x3SakHzS5n5gYQvxko3foi,0.001000000,0.296088262,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:09:00,279443,3NK4zkRhdRV3jCTMzr7tLvSZS9GqsPGunN4DrgJRoXQJkA8cbmVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,307116,CkpYwVsoPJCCAmwJ42nqDP6rgLMrgV4Y1Ypyo3isommrnBeTsED8a,0.001000000,0.274187955,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:09:00,274377,3NKFmSgpeYTbo551tLSjcdAhLR6t5VMwL5LzV6Tc7SPfE4dj6LzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,295666,Ckpa6ZYNH5cy49uYAUFXNwqBZVfATr31vzRxjpPP6ABU1CB4e3YhW,0.001000000,0.256994974,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:09:00,269803,3NLyX2eTFrgrfzUZEFwgWNxJ5Nvvr9MNCe7MhABDfbvBtw1kT95a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,284757,CkpZGoFRiGMjszfLccxtn3RspucEA8HyFTqQuqbwrfXEDGYvonRAB,0.001000000,0.153715998,payout_from_AURO_Epoch_56,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,257651,CkpZwBTsbgxAWTZcJ6ax7SsdEBR3AuaPjdwA9GkwGdKWF3sJNoceb,0.001000000,12.913680860,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,246183,CkpZ6t6DXmH4nzqNJHSGUyxGBZ8omSmDYfiSwTY9yHULvLUZmk1dm,0.001000000,20.910172709,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:15:00,252939,3NKHLU2nBt4G4crhBjXBf9q5j1wgye65ciEYqCijPXVuLSqvL5BW,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,680,CkpYRN5tQhZw8kCjDgxZ5sH3UU5ZV9ymiWTHEzoDKc4nBKHiKiEKh,0.001084730,0.000713240,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 13:00:00,252866,3NKwfmmJCTZNH8jgiht5ewDkCm4P9t3JxxarZnnnkMiGk6xjBwhG,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,B62qiXxHDGjSWehf88Qmsqg7KChvZJndcWobrXU24SjVPo3qkNYivD1,4,CkpYybLk7bfriXveE2tMUoNjSCjGabQFu8rkbJ8gRJZJz8SG4wG1r,0.010100000,2527.376932810,,PAYMENT
2023-05-19 11:57:00,252854,3NLNZjYsFQRn7nL8ktyY8fB9zAXgMPQe9PqvgtUuPs6try4zJGeB,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,5281,CkpZoXXZ3RS8DX5oP7iaUTCz6JSu94fGXjgKhnaUQYBXuDMYqGEyQ,0.020000000,999.980000000,,PAYMENT
2023-05-15 00:45:00,251623,3NKbuvcGqvovfHrDoKpoAbWMRQCNRdEt7KYyYzTVGHaD4PeJcFo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,235639,CkpaAtjLsjVmzXjFccrwJKXD9D1CVmHe2WqSdAQqeAw1RhJ6wdexs,0.001000000,21.231797236,payout_from_AURO_Epoch_52,PAYMENT
2023-05-07 04:03:00,249318,3NKcQ3dfJhuw6QdYJQeuahS3fNcb8AWcdrqc4QZkaBPiBrCzQqqR,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,B62qrMsw4xu5ViY2jUhTbQV2VPoNyCo9sgDFGxNLZyCLrR42xC68UqD,3,CkpZiztestViAeoSPpfSDXiqcUyYdmsEWqZNJnR9wtC5UJCd2hHrT,0.010100000,250.000000000,,PAYMENT
2023-05-07 04:00:00,249317,3NLWTSztnHWFo59dcsT71gpzhNocPamAVAcbje5waPcHtaRLPf2T,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,B62qrMsw4xu5ViY2jUhTbQV2VPoNyCo9sgDFGxNLZyCLrR42xC68UqD,2,CkpZ9KFEKiJV4xWestvjszatnqcxE55BMAbeXA3w6g5C1QYgmsjgW,0.010100000,750.000000000,,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,225367,CkpYQeKq5WFQJzQSdnBnYtpTHMRVFSnGo1RKMaSfgbhZc4T82GwG2,0.001000000,17.935700035,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:27:00,243079,3NKU3SooigLd9YfB2KjzVdX1ASRbD3FaAC3uxLi9XAVngJC7Xrno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,215421,CkpaLindG1N1Jjots3SWjMVeiwcXnBtMNxQK9sVD5zbHGRVwUoZ9y,0.001000000,19.765077830,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,205748,CkpYka3W8RY7YmeA1WrNuNWHztzhupCcStAK59HTSuRjKi4YcjC1b,0.001000000,17.242973341,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:21:00,234293,3NKBaG3q1g6MWxmujoHUWvQPqQqn5qXCK2GYBb2EqBBUzMYLvW9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,196466,CkpYUPR81nGyE8h9rTkd1xNUiSArqiqE71n2D29haFWgquLAmCkML,0.001000000,20.133694937,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:15:00,230011,3NKS3AH8qG7SQ1f1vx1z1RABHWrDb4CU6s9BQ25cPPhF2sVEH1im,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,187404,CkpZDcgcSbB1DqFAMFwpWBmznFsfTiqv3WPL9Kuhf884Q2ieD5CYh,0.001000000,18.377222333,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:12:00,225471,3NKXcShfYPxmHTnF2HQRSgaw2mWNsWtxDSfaCBVqEPdJw8u7Zu8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,178451,CkpZt4BKKTbDZxvXW2KCgVwyrZTYhVP89VrwTosrrDcd4KTt3Ssdk,0.001000000,17.840711389,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:36:00,220898,3NKg6DqZUeEW3XGkqe4PW11JKTyhaeZsLjKhFeW2GhsSkjcwtB1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,169666,CkpYQoPMvC5cg1J51RtirWgECjP4vWuhxA2tKKQ7WHyufcnhegdDj,0.001000000,16.531498921,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:57:00,216687,3NLhY9b2a1LekP88yXAen7axXN39vSQHMvmH11vuPgeTxG3iCHrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,161193,CkpYrFqwa7dpF2B2y7xVs97pNxjk1pGAYMQF3pzek4rFKJ4xLtev2,0.001000000,18.237711421,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:39:00,212106,3NKM1686LUKF2PfyRzwaGv3nyyE8cpDQuYQ7Cba1QX8tqGKit82q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,152979,CkpYQPK7zhdsDAogx1MynokcsTsLiZRPT4w12ZTHUwhK2zZ1LVmgn,0.001000000,18.082475768,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:57:00,207784,3NKHQZekwLxkeVELLxF3bVcZJtesXxv8g7wc3YaLTN1txHpzjYRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,145126,CkpYRP8GCWyTSsQyEPVNMpcKgLxLxsJbKhLfHU87hvc7BJn4bLrg5,0.001000000,17.866905173,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:39:00,203153,3NKh2V12vZ2YEtG7dqxivqjUV9U1udKqADV4fNKqaLay9A3if82c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,137609,CkpZWtXtAkQUVyRyRuXxDUad54pfq35QwwY1bc4PpTHjf5W1Do8bG,0.001000000,16.768377869,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:39:00,198974,3NLJqoekaKdH5s8iKEFJea19QMMQMaYgXvm7r4mQpp2HzUeLrKmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,130321,CkpZeKWKDthXdsgUrTjv6F99h2pQM2oz7t4CKLc5bhqw8WUaT3tYm,0.001000000,14.210916095,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:45:00,193773,3NLN17aFUa4cEkBKsV6Mvhn9NGcSjxLDUkespgK59uBxhjGMSaXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,123224,CkpaG7Zr5DYdtynXrSX5pkYJ8jwfaAayhfDGQkNZE4vGg3h9DSNvP,0.001000000,15.806036718,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:21:00,189083,3NK7BWeaPafQUifFTce2bMq1a4TXbU2ia62ysZpJAHfghv5fDa2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,116210,CkpZ7ZtMzeha3gKdon8vBbydgvoMZWnySKaenZcTqMYuWoW4Cs9iE,0.001000000,17.173179239,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:03:00,184190,3NLeg3nxA2Lfpu6Z5rW6HRh9CmnvtG1C9okhXYCpg3Jwgdj7y5EP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,109314,CkpZDwevL4ab5ATRD1RhghwHQfd8jbUJVWVW6gKGNf786ZvBAogVw,0.001000000,16.350861036,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:51:00,179504,3NLGncdEcNnySwL9PjfLC6hRVQri5Qg4epZQuiM9aP4RESWVY3HG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,102543,Ckpa1rYKwYDQgDciVsCsLaZtWrKM9xBF2mni76ZheYjbjPhKXDKNH,0.001000000,17.784600572,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:12:00,174982,3NLbkkvxun1dzRWybsyeCEpqgj22RZxc4y1PyvBNAQoipGMKHDRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,95888,CkpZWwR4Ff4M5kT1wKYmwyEw3AL9tGSNQzgSBekgZ6WdLCP3PZd1g,0.001000000,16.537167195,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:51:00,170091,3NKJzfCESaHSAjAjGP6ehNTuubW743rbq2ycTmatszqwTM1gYiKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,89323,CkpZrx3JYQVUAA3b5qrHw1jn4Sv7jo1YLcMJGhk59eoPGsWA7VDm3,0.001000000,17.814960834,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:51:00,165300,3NLaT91Yq3Rh8Cz9x2ShChpsnQcBxQaaxv4c2v6yrrNCsaDpuhdp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,82864,CkpZcfLYH6Gi9Z2x8JMaYtE1mY9ZQt9CA5aq8kqi9CjAupbcDaH3o,0.001000000,18.576404745,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:30:00,160047,3NKtt3kKPefFuZGXjvHHm9doSarxCN8wRdbTsceZEapw1uzJqtSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,76553,CkpZ8NWADktn7YaFCyDDf78VEZnqyUVAZZypAFqis4VWc9uWRY4Ls,0.001000000,16.814963105,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:21:00,155648,3NKUEdhtXbMrwaSpg4sadgp32dY4a1x9xL8QMXNAoA3wjj9TjkWS,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,152,CkpYrcgCykF1pHgFnwpL6SUPDuocoXmjj71WRbiwiVVnr8r17v22W,0.001079790,0.000912780,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:57:00,155110,3NLwKws5HCQ1M7JnvVqx8Zwtv55QqtAbcRAhiU6NgrSVs4d75bWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,70399,CkpZBekhfbjVRfuzhfmo6FuQAxg6XSxA6otyHGcNqoUC7vcrzYb7u,0.001000000,15.224588677,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,227,CkpZ2s6E8egKiYFezTGv66r5Wwi2XBvoJvVZ8b5W2C9btPeiR2hun,0.001033490,0.000199150,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,64498,CkpZF3bDerGsqadp8g56Qfxg87ZNhndACipryWFuDi8MMtVrMaK8N,0.001000000,18.015248459,payout_from_AURO_Epoch_30,PAYMENT
