Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,323997,CkpaBQhA8vEShZyu6ZhWejbs8TcuejagsC9c3T6y7ewjnn6AGwNpv,0.001000000,16.668400925,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:39:00,282279,3NLYR56ShQSLDHfAEsR1jRKFwByYpQyMaKayMDyrrvFMLY26bp6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,312342,CkpaAZ2WpTgvDj8JR3acnmNmwDSujDZntDAtViYD3Vn53pdvMHSFf,0.001000000,20.833264730,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:15:00,278194,3NKA5NxnCiqL8k912zGibSu9gznE6j7JVU4xdLXNvwWQYUBxamYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,300837,CkpaBw9sskTmEkNA37UtyM73FRHJnhRZMhcfn5c3Mrkns4N8Gn7ST,0.001000000,19.240749828,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:21:00,273631,3NKzDKVf4uhptK63M7ULL9R2hAMiUm3GVxLSCmgRvXB1FKkFDpnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,289466,Ckpa2gSppnQdWGjrixyogGTfghNV1exWPy2pC7GxQJtXQ9okp9Yrn,0.001000000,17.904372158,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,278212,CkpZwNNoWaSv1mZ38sLx4ractFRXwpMFVFTkUG5UWUo5MmoQXuU4B,0.001000000,17.177771129,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,267850,CkpYRsLmQ9q3TEyJQduTzUYqz52wTSeDsyZJnFtVthwTjmAGMm9CJ,0.001000000,17.094834026,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:42:00,260423,3NLS4HJfcFateP8Nj6Xy5SJ825tP6JQq9g3LCHuVjvpJ5wgZSqWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,257030,CkpaEJ5zibTsZUE5xneH2NYCkYGpFZs83AtqQ7SzCMe19dL1W5FHW,0.001000000,19.703910670,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,246322,CkpYez4iXyHf7AhbnNrahwBEixAhgC1E7Lgby6A5affd3oFiAco9F,0.001000000,19.174346329,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:36:00,252861,3NKAV8c8KSS6bsJopFGKX3WrXC8gifLSAAaAFxxrqwEWMh1PKfL3,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,586,CkpZpETZnTTPit18ZqmVpvVJFEi7YJz57SWQBzTfUQcsyNZmf1RnF,0.001031120,0.000247920,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:45:00,251632,3NKpRzzNMyutHpJpE2X1gn369ALEw7Ekd3jxXiRwRFbv6SEXtdEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,235789,CkpZWzN59D4XmYzurreiJfiUJyTiNKijhXg6oMZzNpFWPhyswiybG,0.001000000,19.469271680,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,225507,CkpYh86mUSVQywSitG9jdy57SkyeizU742qonHdo2cqD2kAvjHkHP,0.001000000,16.446795016,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:12:00,243089,3NL5LYCAQ6EwYC3oH2BtknhcfUdb4kHdKEmpyhbLS3KCehkDBYdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,215550,CkpZh3vdbtDjydLfadP3z4tLKozqZwkudoCk1X3FWcu4yV3qS621d,0.001000000,18.124309775,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:03:00,238833,3NKswR1QdTvXnPvao4bHw6vyDGy2EZZXMkGSSuAgwzBLyNtHrPoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,205876,CkpZvTeyiX9jDrHMJ1CGkLwzGagbPVEWbUNcMZ218JqLLQDfkgY5t,0.001000000,15.811573975,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,196585,CkpZ1dJRfppcFh7PYkfxzEvnHkjjexb8v7e8975BCSbDB3iJtN12P,0.001000000,18.462326691,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:48:00,230016,3NLkyqf8Sk8rVVavWZbuHYRRXHmfyUhYaNBo21bS3uA5wusN5Gii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,187529,CkpZH5f3CJzgNrc1UdB57SvdskVYPZZs1LFYRbk8j2T2p5gdNj1NT,0.001000000,16.851665002,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,178573,CkpaGqxQWm2BEjibTS95njfVZ98rLghGVvntQF6pDMqXvyZ36DikU,0.001000000,16.359691705,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:12:00,220906,3NKmdhTtZ9ooqwiMffGZuyBK8HfWyD5CAx3a1ZU7DjNkcY4wnD7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,169788,CkpZESPY5asWYywRF37UBGi5EPyfsrW84niq5KZXUeyX22eum5WxU,0.001000000,15.159161530,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:42:00,216697,3NLgGJ18ENyChKqhWeQ6Kgvmv6nmbv4JR4j7bG6J8BHUFHv8HmtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,161303,CkpYUnxxa5FDKLJdygLxL45X7vqybukN8b3YRAtcBT1RM37kTZUnX,0.001000000,16.723735379,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:21:00,212114,3NLUxj6Fx8JKDTv2zX9fWfngZwd3APbQDrXdearbAfJyPZPGDUjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,153088,CkpZv13zpbnMLxVgTqc1HHki3qs8kH5FsH41TFEWJL2apa1kjeg59,0.001000000,16.581386385,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:15:00,207823,3NKbUH2tJ5rDVfYcFoTnMQNnCYu85uCkLqga6BYrwgAJg2SLUtd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,145231,CkpZZwsBDSUrVhyamDxTemG2Y4q8zdz6obstv223LQGbAs8ExZDyW,0.001000000,16.383711052,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,137705,CkpZRV2CoAQNj5UVFBGToDmMs7fK12WxrGTTZ2yrN9uvMvWRBodzX,0.001000000,15.376376334,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:00:00,198979,3NLrn49S35zQo7y8stFdThQ5BGKXBA8CcZC48G3jt7kRUXSv1Y4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,130413,CkpZWQkqx2PdFShJqexsUqjStJQCTMucxfWLKtw4dFNKXSrxisRzV,0.001000000,13.031218383,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,123311,CkpYmibhritGGtTJayqFNcBDa5nRwcpTVHNEKX892v2hRHRyRz2Hj,0.001000000,14.493922479,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:51:00,189089,3NLxowTUi1iLPaChGbVLUTBueiAcaYSmwmGquxZtSEvadQ4XgcLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,116298,CkpYSCXvgzusEG1XMsjvtZ66gQ9Sn2fYoudKor17CqEJ65yrLJAWm,0.001000000,15.747573734,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:33:00,184195,3NL9KiiZ2NtYpRL3NMS354gbLvS2vH5LffzHoMEBXyTGFuJNw9WM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,109393,CkpZMJbXmKAEsTNHd2f9kQp5w9AsLnubxiDHVtyyK2vbDxQjD98L7,0.001000000,14.993519019,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:15:00,179511,3NKwQXahXNPRy3GjtKRiGhxVdLsWdJFBCSHJXoMNWddub7RxSszT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,102620,CkpZ5XNnGGT39HWRuudUnSfrqufXqufwFr5WvFbJUwEBERvzfgCiq,0.001000000,16.308238837,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:27:00,174986,3NKZweSSqzYLcn6wz2PKJxeEJR5Rq8gsu9MP239HMKePuhCbUAaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,95966,CkpYe99coPtixyehBCzSHRN16yP3GccZqgKKNe9ssYioxfrvH8evP,0.001000000,15.164359255,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:18:00,170097,3NLNhCXW6xrmi7Upppf2BaFv2T4wYPT14YGxWJCDBqLBzfyn3Kkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,89402,CkpYfava2he8NukuKUqcWDVYXuCNwG9SA98Lzpm1x9EMsx9o2WVXZ,0.001000000,16.336078763,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:09:00,165305,3NKimd6ZyEV8MxFgUH9fBQZWF6GdXZqvzWqoXu15BLgTXNSmCw6e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,82939,CkpYUE1Cm8eHWVkxDxiB98gPTzcJExpdD4orYxg4ryjafUu1FeoA3,0.001000000,17.034314809,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,76626,CkpZ75VttQTFRBsPtxhrv226uvNHZUR3TbdjF2VhcMhjFE3oYeio7,0.001000000,15.419096569,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:36:00,155626,3NKGAhPvNWapFYddfy2bwH54GgP55wgK8gtktZCuHAi3jzx2AHLL,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,197,Ckpa3rZCSZBKxmWTwpapFdq9Hedk1vC5cUGAUZ2xVHiMnBNrE1ma8,0.001088340,0.000577900,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:18:00,155114,3NLDcwYVhPShL1tr7zWpEmp4wJ5MZpRG3zGqkJkgzL9xCH9nhfR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,70465,CkpYzYiE2c6XuneEaj2shjsDVFy2Gi2euNGA2LC3SFQa4TKA5eDim,0.001000000,13.960741799,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:00:00,150731,3NLDko8CGoHAUfGbhjdkHbFByumb6Cnbs6iTvgtR6oDYsKFJU8en,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,221,CkpZqevV3RsU9Dnxq6EHiAT5y7ohPeZuSeFMcZ348VPR5aWT2J5AS,0.001012330,0.000162920,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:36:00,150317,3NLe9eqodkGpgznXUmpaWSCvRYPybzEzakwix4ooA7CXgLPbArZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,64562,CkpZjqidGCXstNZMMhG7K3WokKE7A3it2yLFF1dGTu1xiRCEpsSjH,0.001000000,16.519737208,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:09:00,146757,3NKY79fsvwayaymXRD7UL6kteDQdtpWtec5Wqogyuup2FvasSLve,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,63,CkpZdQjKTB768UscUCH4Z7QMCPkYSrx4boa9FvUJxSWi2qgpfi8pf,0.001031750,0.000731620,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:45:00,145328,3NKgPQCgweS7AHKahMyKZk4Rq36TEsbbbXKPhnkwdd6235sUsLT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,58793,CkpZxnm9HvxyiSaTvgNuzzMeLUHEuhW21cE6MBLDYLtBa7WfmjKgi,0.001000000,12.871727097,payout_from_AURO_Epoch_29,PAYMENT
