Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 21:42:00,282185,3NLpdhRYZQNiocrAZkxQYCFZ1H8sCqPSxzLAzKbCt196didNVWgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,311106,CkpYQF26VHok5Y6yTareG9qaMs7XHihf38gXTs9YZj9RrUMicvxq1,0.001000000,67.592789295,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 22:03:00,278077,3NKc81Vuwj88gX5V1Fyu4Gutp5o8JigS56WRM2hnuw3AfHwcM4iE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,299614,CkpZkACsXQ3zd3oJauma86mw5rgueVXAtRCmGopcz1puofrn4ZCTX,0.001000000,62.425931076,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:42:00,273477,3NLRMhL8p71q7CnJ47iuQJaEic8jrzkdxRJiyvAszZ4yXt4pdbCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,288256,CkpYvJrr3SYjswGiKs6NySt9ey2XPogxhiyjGGnNeUbFm9WMnzbBx,0.001000000,58.090101070,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,277025,CkpZUk8WanZ5tkEiMyA2wBit53RiZ5pogeej6KihDwARri9jaK79a,0.001000000,55.732669714,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:03:00,264637,3NLRGEEebPUFWvZBsJScsN7RQ9u7rCxih3Vn6YrbZoevfgBgHKHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,266695,Ckpa2scfLKb2J7PwvmqoLaL8xhW6EnEoVDAqSQH76z4QpA4yzboG5,0.001000000,55.463583168,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:42:00,260224,3NKsqYawfpqguDUr9UmnqLpuSka5RfpFvihLVnVUvjxF3Yvh8wyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,255886,CkpZRLXzATr2QzaQFQannB68mPKjSFanu89YNKAmreSvSA81o1KBv,0.001000000,63.928646481,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,245191,CkpZfCApoKVD4iDg5J79yoXVArLMfTYDYez8tNiDeMeaXi8zMjEtG,0.001000000,62.210492239,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,234667,CkpZjDLeXcftERwhtYeDMMHuYH6PARABemcJibbJBB96vNYABaRHz,0.001000000,63.167396126,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:21:00,247591,3NKbr2Rk4SKWDwsFbgaMXgxqjCYeFstva8vWbXT9zMpju2pj7hgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,224435,CkpYqYZLQBVQABBcvSVhJx8QKgzAtExtZa87i8qqE3X96jbSKJhid,0.001000000,53.361208948,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:06:00,242970,3NLkeYNiwhhPPTHzZWk3eK3qUryMUx7trBFLrMNZvB5Ff4MmsYxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,214521,CkpZUXLGkdaFuzUvbrg38gz7ssF9DdJMVk33HS2sTxJG59nbBezSy,0.001000000,58.800318337,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,204897,CkpZjJKP88GqTBcao6sekfQzaCKYfqEgrs8i3F3yuSz3DoJU85gKB,0.001000000,51.291554680,payout_from_AURO_Epoch_49,PAYMENT
2023-03-31 08:12:00,238673,3NLXGbv8vpCeuFZKjgGG55vMHcL51KVgCNQXc573hotvVrH5jP3C,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYkytRU1CkxSe1963zoBWRHii4XCVZmcNk7oat1p6ckiN48ELZU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-16 06:00:00,234230,3NKsudXJDE2jssJ1knCQffykfPuKK8sS8cjBqrFZP54kVTyAHaV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,195617,CkpZTXfhZ6gfR5kDNa1mGsuyJpVuaHVjNmJZ2FKyUk1SN8625ED88,0.001000000,60.336547869,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,186538,CkpZBU1eod6NE8qg43WBshydvZvQjmFFBfEBDMPQpxeM3GXvCZtWi,0.001000000,55.455558504,payout_from_AURO_Epoch_47,PAYMENT
2023-01-20 07:00:00,217785,3NK8YeGkdXUe9JjsQertr6daUe1QSz89aXYGtaPVom6m9g1xxQ1J,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZSVXWS6R8TwL3Dwz6Q6eMJdBnab2XXy9mHFunfr1A5nCt7p13S,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-20 07:00:00,217785,3NK8YeGkdXUe9JjsQertr6daUe1QSz89aXYGtaPVom6m9g1xxQ1J,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLUQC3t71rqoZPfTzZ9xCeGpWyE1ndzK6BzemTT6SpVkUiMoAE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-20 06:24:00,217780,3NKC3qG2hpMYhdzr3jPa818VJV1is3ohZijidoFDGdNhKR2dHVGa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,397,CkpYmYwoq2WBoGSB8pUDEnJmyFvx87mLoeQHQXFGMbuMDE1ubAA1h,0.030000000,7178.043689000,,PAYMENT
