Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-07 01:39:00,135285,3NKWQHqGwHNn2Zzny14W1wxkNjeZLMzpvmaZt9V5rEut28nhgose,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZm6UeQMAW3wUrSjXRunvSWQX3Sc1qbKBTq12XgnXVosK2kMv4Y,0.001000000,14.399795000,,PAYMENT
2022-05-07 00:36:00,135271,3NKRySSXwVKPD9GXb6HYhMcuASTNpmqJLSrk3UmrbGYwuNUMchR7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,60030,CkpZKzUQXTSwHeAxByC71g2W1Kq15E6doshtRhnceU7XSbbr13DSW,0.020000000,14.400795000,,PAYMENT
2022-03-14 01:27:00,117520,3NKK6xZ9uKSSbGS7ieoc34xevSNTfmfEYPhCGQb89GKntfWKpVbL,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZXX3dpGaBUrJaGHfRHwwToWixx6RXVSsrU8sYVo1v7RE1zciEk,0.020000000,15.877798000,,PAYMENT
2022-03-14 01:09:00,117514,3NLEHr8L98AE6ZrJpJaQmhfDdyW2jEA4h44sTWZs4catYZRDUmqx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,55908,CkpZHRtoi2wqqSCCV5CbbdLaWc71xtxP2mSaQwoQtxqADzokhmtJk,0.020000000,15.897798000,,PAYMENT
2022-02-14 20:03:00,109084,3NLKWsrh3jRhG8xmFuq768eVNCSxJj44eezewRuWDUhLitUvjbRJ,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYyU5mxSoknUWNjYdCNe4VEPM7safeMXXqDt6MTth9dBpHTUwoJ,0.010000000,10.941157000,,PAYMENT
2022-02-14 19:45:00,109079,3NK5CddrWm4ZNXye8Z6WdVAKb1yV5fPm9aESKgYLCkisjKSGNeGi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,53328,CkpYjbzH1De43YP56K6A7v5ZDmh1GFcmw9naMthFPgBwFi8DginuE,0.020000000,10.951157000,,PAYMENT
2022-01-19 23:12:00,101263,3NKnAaPNwpNMxirBrJ7Gx1widp93o6jHn9WodG8x6SkSr9tQPb83,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZbPVa838acukrN7vnMY5ZSk7bmWkP4XZpnUgUPqNscHGkbVQrS,0.100000000,12.365688000,,PAYMENT
2022-01-19 22:45:00,101259,3NLMzkGa1V9dNJeRvDhJGYbfRvRsHPzPEyjm4nf1dfdsiRjdR6jo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,51190,CkpZyvv1RZkUB9hN3UUj1UbwMDrSy6j8xHYyJ2rXgdF8MB5tiiDFs,0.020000000,12.465688000,,PAYMENT
2021-12-14 16:18:00,90209,3NLABFwxWH45UTKrb3h4fPCsUaw8PFNkQxwUnmY5Aq9brEo4nqbm,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZnjd66s4BrPdsvkgQdN7fdBs5NHK4ZMcv2jvqLW4fFiyFg5Jts,0.030000000,16.657183000,,PAYMENT
2021-12-14 13:33:00,90172,3NKJrdUWA1P6WvKyFBynZWpiWudcfrKUM5E4GVQ3hciiLgs7GRzE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,47177,CkpYcFiYU1avW77oChnHjJhzf9teZzRcLwFdBDQan4iZGqfWerVkB,0.020000000,16.687183000,,PAYMENT
2021-11-14 11:15:00,80723,3NL3sKBm1GtC3r8fbNreNXU7hwFFm2jezK4TAMxr2YqPuX7pREar,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZxywAbFKpB9uVF1CHMmpPp48EfAUDVznwZz5VtfkNoHjnRLY94,0.030000000,17.777832000,,PAYMENT
2021-11-14 10:33:00,80716,3NKFBMCojQdTbrG2uUv65fycAkufbSLC2ajPnbtVa3a5kFn45i6U,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,42895,CkpYQkiopi5po7H8Dc5dDyMQiyFti9SsbVG4dmAryALnEPYRhPVqC,0.020000000,17.807832000,,PAYMENT
2021-10-17 02:51:00,71545,3NKxKuNWcg2d3fwaM1ABEFiUzTpQMNv9e3jmzb1WYWbQjv9udoiH,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZXe4vNEu1qH7KaCzQKfcZsmgWWQBikzz55rMhXFYTWy7PuDL3R,0.030000000,25.568401710,,PAYMENT
2021-10-17 02:18:00,71534,3NKs7boChbArjx7vXfUU9X7qcPBJxRkbW2PejNRhurv19sqX24aQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,35669,CkpYZJcwSQ2DfP1jWTrPkkHsPx7vWRajG5dDiRkuSqnafSeBWSfHV,0.020000000,25.598401710,,PAYMENT
2021-09-27 23:51:00,65549,3NKdydWFpbNFBDsrErHgFpmkPXT3dT3KRHrLiy5GrRpEoHrRhVqJ,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaA1HouiF8Hu9ctg4yq2tBVpeZQvWBcqKYxnbN981DxHYrtyy1V,0.030000000,12.677179280,,PAYMENT
2021-09-27 23:27:00,65544,3NLCHxWR6yAuk4yvkU82cBCwAEdTerZmnAf3eMWwMhzdJURWquJ2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,32124,CkpYsATHskkjCSnB6pQ7VqAn8afP9Y9pTmxgAdFi7MmUGyUQh6TZg,0.020000000,13.707179280,,PAYMENT
