Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,527485,CkpZhBeeVv757QgTT36gCMxHS7bGJWUEpR5o6UfXbp8GjYmoSz7kX,0.005000000,1.231573363,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:00:00,348491,3NKVMG6BPiy2GJebtPeHomT2vAhVPQRkZodBz6YqFFXMdQHByHfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,523138,CkpZCQCN4WZrCm14QnmioqAi6yaDCcjEarazMD9RUmarqZ9WAkRKM,0.005000000,0.890499925,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,518421,CkpYzN7ZDvkxMcZSLqKF4NDLd3FZjqXP9y3A13mRngeDukbCqRhzw,0.005000000,1.276208746,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,514047,CkpZ5DM1HkEjEbBGTmkmRscJEq9j3aVjhRVb4vrE4TeVwS574sksM,0.005000000,0.929366356,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,509351,CkpYd6ujTr5Rn4h26nfdctPFzaTaxrs65dmcGU3PzSUhhhnzYzEFM,0.005000000,1.282945746,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,504886,CkpZuoBz8tQyPRim6ZB7PbFSi2MoswqhXWRG9gRzKZmYune1ZvNHZ,0.005000000,1.057658750,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,500273,CkpaKn8XyEFNP4ZDrxfa63p8NjWr7pMy3qYrpkXpxhABAGFF9BfYj,0.005000000,1.046805664,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,495904,CkpZwFQbNkxUvK44x7Dch7TNYA5EQsSx9cV2xPGJSmm6LDLSLouVp,0.005000000,0.997881190,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:51:00,341919,3NLqxdmgRxdn3kjPA5bQawDFXxGpSZjTJvZYYzAVRrspd5h5Xn1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,491209,CkpYR7DwADHVJLvTv52aJErv2iFdJjH7cmzUGgNR8a3qh4oVcWavv,0.005000000,1.251623167,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,487084,CkpYnhcQ389zXCVMpquK6skbeS7WMNzr8hEPGpVaRB3rbRoYBkiqX,0.005000000,0.755701046,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,481872,CkpYovbgFNvXxPRtjp6pH73Z5Gz68EBNicXEgpXRsF9W8NjFsFh8R,0.005000000,2.514065257,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,477042,CkpYgmteaqcWMameHvfxVkUyZUyoRbDwhNH7utnZd3Laq63wW7VKb,0.005000000,4.581658638,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,472613,CkpYpkrriwpvBipRpNzMG9F66m3VFMMrro4hJX2w6zQAnawLJXxSV,0.005000000,5.212271792,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,468352,CkpYwR1vFuMTZUVkyfZQoTgd2dGgKt2gUDLwzM4Gp3fYCZCfjBVJM,0.005000000,4.528724970,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,463882,CkpZmfyq6XrFTQqtG4HKszc9CpZUBTW8vMBPRKjXmKyVn1XfWSZMc,0.005000000,5.489452944,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,B62qnwgdiXt7SzuzorUpBmspzo6n56XqUXA2nibR6cD32WrF3WqPDLe,2,CkpaJ8KQrH2CLCjA2kUeGboHD6pq1QTdqxS5edoUW2qrZiiBgEcTm,0.200100000,2003.000000000,,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,B62qnwgdiXt7SzuzorUpBmspzo6n56XqUXA2nibR6cD32WrF3WqPDLe,1,CkpYnJHJZTj3rJGKsLeVsZfbENEPfnX8a9qqhLB9bP5YiuSiNmVTJ,0.010100000,5.000000000,,PAYMENT
2024-02-21 12:12:00,332006,3NLsNXLb1jbaf42WqnyzNDXAHMzr9ru21q5nZiHgzcHHbLLz5vAx,B62qr5o8hg4zhhkfHERN2vSVJmgV7rHaLzsYdxA93T8bqutfRPcH2V3,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,21,CkpZxpByHBFQ1znwoHUccHfZAbA7bd4zX4bHdrhgvBj1UDhjKiyWg,0.010100000,10.409387072,,PAYMENT
2024-02-12 20:12:00,329620,3NKxyy4EA16BYdrvKKBx2BqZ6szMfExKgewuTRn4Mam4h9LK3HDM,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,10211,CkpYnNqx94hLScTBowr9S8FBada6WJ3THVHhDTH4tFdKESmLoBvgv,0.200000000,561.223450000,,PAYMENT
2024-02-12 20:12:00,329620,3NKxyy4EA16BYdrvKKBx2BqZ6szMfExKgewuTRn4Mam4h9LK3HDM,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZSSs8Hb7Z1dCYe489n4anuhjGeQ29woadK87zkHr45Ey4WpR4A,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-12 20:00:00,329618,3NLsyR5PqiLrP5Dc7z7DfbFiqbaNc2EporbEneUFDbhoyftU4VJC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,28016,CkpZxaByq2JWD8iVW2omgQUaq7GbbxEA2Wvi6SSxxSwRerH7S4DEL,0.052986099,538.130000000,,PAYMENT
2024-02-12 19:54:00,329617,3NKGNsAPBFi1Q6yXbtnxWHxN78DsnZ6Ke4XuJ2mucdxfnpN6J3tq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,28014,Ckpa8TSkyLLtGZWuC8WBE4ZYcQ4bLUzsTa6UEmULpep5kFw1F2k4B,0.050000000,1441.000000000,,PAYMENT
2024-02-12 19:54:00,329617,3NKGNsAPBFi1Q6yXbtnxWHxN78DsnZ6Ke4XuJ2mucdxfnpN6J3tq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,10208,CkpZLaDwHBuaATC1aZy4A3u1SnWxWxC9kyMZgQkYfUTSFF3bkickq,0.200000000,10.000000000,,PAYMENT
2024-02-12 19:45:00,329615,3NK8G7GBAECBgsGdwvTjkhkK6DM7LtvQUZ68iwhZyp572WTsPmqz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,28013,CkpZAXA9WxCgwCLo6jYAbj2vByisN7NDEvGK37a88USbYX48fgEBq,0.050000000,9.000000000,,PAYMENT
