Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,4134,CkpZyUnqAUnbavm9mVZbU75kU6mke75XNxbFmNev9cpMa7dEDNtwN,0.010000000,3.241862799,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,3809,CkpZUiMxqyrFwUzQovLsHoXg6CWuivjToNTXmcDVnhqeSFuzSeHdD,0.010000000,4.729746868,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:15:00,221281,3NL1S96jsNjw69TXFZgs6D3TW1j7simgPRC987TQUg48qCTcjDWa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,3493,CkpZZioBqkc9WyDMTdNAWrvdkbkH8DtSLxWxzrdFdA3JQUJ9kNSSc,0.010000000,0.133052784,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,3177,CkpZN3rQeLAA5194E5AxksYxWV5YMdiwf1pFYoYk84cxXSLX54Gpc,0.010000000,2.679852772,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,2880,CkpZFVaG18euucdbTHS8u7z6PZvoyB8PPiJHWMeMRzn8tM7xSbWhR,0.010000000,0.387561377,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,2565,Ckpa1EpUJvSnf1m2dN9VbXgQtoGwU6rS7LWt7jLWzaKM9uGwuSwEe,0.010000000,3.908865409,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:24:00,212064,3NL8oTVtjRee8k3XqYgWKdW88Wu4SN9mjoU5k1t734gmbqZRHPgs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,2248,CkpZLrFFhuRAtS9TPLJLpj5Ckg4fiZp6AdT1CqnGVehtwkvzSKsA6,0.010000000,2.602122436,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,1946,CkpYsJvV2vQbCUqxaSUGTNbjLs61XnJpVXNYVfDtaFRQvbWpdE79z,0.010000000,2.541183415,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:48:00,203239,3NLdKFtHyp22QGqxhHD1WG8ksM4z18bxx3Cu2R1DN7JUvnYFC2WZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,1647,CkpZwKaApTdAeLZiQwWTWCkApwepuheJDPJkYfEhCDej5BagJtCwz,0.010000000,3.634459215,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:12:00,198480,3NKAefUkgNE1qNPuBtPcoc7Xw2K3f5mwh9Ru3xMWNYvufFgDaNSz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,1349,Ckpa59WtNZmjFs3nCQs6YD6qMHf7uqoQZY13tAhfRirqdPgVuaWJv,0.010000000,2.417850660,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,1050,CkpYZpp8wNUaLfa375AErkNadwMpjZ3pCKzJxugo1JXbYhqJK3c29,0.010000000,1.955662744,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,756,Ckpa7h2xmQwWQiPyryZUoRNXQRgkq1sUWaj7wgp9YsbERo7N7Nsuh,0.010000000,3.400278120,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:00:00,184250,3NKrwLxeidw55DXf6GumqUBrcCBtkDtBcqBawEsaLUKojH4SuS8h,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,462,CkpYWkxGgFRgc8pT3dAe4BcetgMB8kFUVhhWh6wbtBBjh84oJTZ1q,0.010000000,2.876164965,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,173,CkpZpzHWYxZwyegv7fYePYSNgUbsGMVYgejMe3t12AgnxxYZ7Dpsr,0.010000000,1.449284624,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,5841,CkpZFxzhtTPQBwnnCe63h4y6Jtt8hcKoKH6niToAV2wDQaQoHE63H,0.010000000,4.646913360,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,5556,CkpZKju6JMNHsnz9JTcUcpZxdsnMBfjbxPudop25UXHv7rvsAaXBx,0.010000000,5.694679497,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,5274,CkpZ8k1bkrbWSa1dMShqocgddiv6xLoj6VHiZwWpqNDdBqs5DWDAy,0.010000000,1.620433551,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,4989,CkpYZXpwC5M7tN3mnFVu2GqXvExKWnf2NtWxGCKrLzowLhWZqpgYX,0.010000000,2.633270478,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,4710,CkpZUiopEkrhdvMtKKA3TxSPfVY1f2Ug4K8o1pwXCfata6mhcAQCK,0.010000000,1.600446716,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,4429,CkpZUgZLKpQWQCScPkECCFMBkXuw65xYrsvHceHkf4pWUbi774ZG7,0.010000000,5.237723928,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,4156,CkpYzBAqgqFuTo7kuj3qB8Wbv2zosR61DSVhq1nT4F5DmG5EChPyP,0.010000000,2.345172127,TowerStake payout epoch 29,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qmLnQ7cQsA6zYfNvpsRFzQiYk4Zdima9twbm16UXNavuY43i65KR,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,99,CkpYvdiep4amFATRGNQaV7pAJsYSP1Qn8MkUGdnVbVA1wBa5fu4va,0.001014090,0.000135990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:27:00,140762,3NKeVTYtoFyvKP5gdCRQnqg1mdQbiSYffpbrFAcgsE3CZsizMAst,B62qnd4oTtTksSJqVJ4WVmdaYme7onhjpuoNmr5UdehEZ9Upk6AwL2S,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,109,CkpZJtXzb8mAx1YhReJyuA4ukP8FZnChBcGMmy1JgvVb3qf9vVWxR,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:42:00,140490,3NKkEmYMMSJydbj2it3UKGvDwBp7Cwb7xsorFwjxyNRVhz6GjHsq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,3884,CkpYxDFXgXWfeUXWFEGZ4YrHmct33VzTLzhavpnGAwYjM49R9EJN5,0.010000000,2.357915134,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:24:00,135639,3NLm4iqFwrzEKFRoXdz28sDM96NruiBvvb2gCznURgsMd3AAAvHX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,3615,CkpZ18BRc8V3hTYmm3QPCjLf12NXUgeH6t6MLs6SFiMpK3AZ9mi9u,0.010000000,3.131313023,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:18:00,131028,3NLvk9ggN7hHYs9XfYjD7jEGkqyeg4A7Gx8mg32dktFQ4JJSfsMy,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,3345,CkpZnVhgL7YnBJEahxv4hcnBCpjtE3ynwYVhFqPXD3aWYXXgTCzyo,0.010000000,4.615424852,TowerStake payout epoch 26,PAYMENT
