Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 18:42:00,299765,3NK35Gurr65xR3Xsyae663UwbQzdDvrDm4e1wctfSov76UaGGkz4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,309985,CkpYkYLYQ41ciudUfqfmgQnnRPzeEz4VvyYzkknuj3LaujjaEVRUw,0.005000000,5.524812729,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,B62qrLqZLrAqxGotCXa6bynu3u5egdeRZshG5sAgG8eUj68nTWYAVRP,2,CkpZviGiF3UWcm21hocPxUFqiS1PKLTPvW5K5GQMmoVPjL2TTNb8h,0.010100000,3226.879169194,,PAYMENT
2023-10-22 18:42:00,298890,3NKvoxFY3KajBHP34qDiYBuekVrLrueEvA9oQzj8iFP6G66h5o5f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,306006,CkpZDYxrC4NUxtqQyChjvh7hAmrYD6uZV4HHxw9Xz4YsqTL3hbQDT,0.005000000,7.770595458,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 18:57:00,297696,3NKvh2J8QvhRKsXVheFKPo1XZineAyp15SggrBAEGUogtnHWfiFf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,302180,CkpaL1HFwKksEfvZhSyW8MCbK23YrGw9JRBRZDCzBm9MHjuPehhBT,0.005000000,5.275197601,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 19:33:00,296808,3NKpH2Vw96CD232NZ1gxv2vhQonynBiL2xx5WkovW8axNapxK9UQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,298194,CkpZ9MouTSugLVRbiSLsJoycqfrj8bL5XBiLDLZ2K5hsGqN3vjQnn,0.005000000,6.915268683,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,294450,CkpZo3deJyKRNimKa4zhh8fib6i5CrZUwDrjvxTRB4NBgDB33QqRt,0.005000000,5.020765731,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 19:42:00,294740,3NKPip6XB7w8Fd6ySweexRFLyRRkxXaUkVxtcvhozrJpFzkSQakm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,290452,Ckpa7qhSHZwWrKNJwiD9gBgnX4Jy5rZV6M7VwZoef5JnMtV95ja62,0.005000000,7.730524552,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 18:03:00,293503,3NLSSrRWnuaEWAMqRBgM1z6tHt4KbToNc44PdefsJaqy39MDq1DY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,286671,CkpYZ76xUWh9dzBndxB8PCLXaNFUfyxUDKwu6ohbjqeEnpoUNpD2c,0.005000000,5.487844014,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 19:03:00,292603,3NLijmNqbEVx5iaBp4zomNmVQwHqiD6vejV5qQZY13rvF4F3ue5e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,282729,CkpZz7QJumBK9BFzuBYrDsbuoXAVv5U1xm3bQ3rcg1i4WNvV8Rb27,0.005000000,6.236421451,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 20:24:00,291393,3NLJMkxdADg1357icptcFLxaPKBda2Zaxi8o4ZwJZZSo1sd6NkVS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,279072,CkpZKAHJaqugsmcuRj8AvpnP5PmHwJjP9MaUhfYxHSLrxHamnoaNR,0.005000000,4.634572362,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 18:36:00,290570,3NLJJ3Kmxs68WFwTSJg76F7Fsm8EhUfxx3ooxx6ypq3KpfzPfXac,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,275110,CkpZHZjTVQ7KcccjiEYA6NNkpt5UGUqPULuFCEzTtVACGpDQcds4M,0.005000000,5.843620557,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 18:30:00,289359,3NKPejjoNcFEcsvBmu7Rv2tDWrR5FUUTutwdaf68R1hmkLjFV4ys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,271420,CkpYt97EycZbM4qBd1JBv4yUwaMEtH7riq9gMCxByCX7RBTrn6C1e,0.005000000,4.876415449,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 19:18:00,288477,3NLKusLkoVEeVq3E8GYSrduh4E4bHJh2zSBQiH8nxiGkZ3chzwZ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,267458,CkpZB8gT7hZnQiEVNQ6iURNP7PA4GqdEmnS3o6h68seXniPSUfhV4,0.005000000,6.848003552,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 19:15:00,287277,3NKAFDC9AwCeaobnqBdpW1jyj5EhA134ft4AXU7nxapJBGxKMXV3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,263695,CkpZ3gC8Gnz1NH7ZDuCdevhTkCgeXzh8FB8zKxGhuf4rsrXpdszjr,0.005000000,5.809345161,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 19:30:00,286472,3NKkzwB5hL9PGfc1AcTDK1Rwa4ZeJf1fTk8Zyxq14Pba9rNApTod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,259749,CkpaBsTP72tTzE2r7t6c742D7YARSo3hvcsqguJ1TnT3XBdCeo13s,0.005000000,6.103554053,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 18:57:00,285269,3NKSxFmhjpsnz2pVSimhCQyJFC4FWdBUV7sKXTybe9yTbnGN5yLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,256034,Ckpa2AjDQUutvga14RKbrMm6dcBVFGnymWVEbrApAWZjoBPV3GvL3,0.005000000,5.594992531,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 21:27:00,284404,3NL9eAP4xXXJcMwAYyEh1qVaYEgVu3X5SDFT2Z6pD2tWNYKy8zt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,252064,Ckpa3DvJavsFRfzc5zD8nzvbRHwZzVX3ao6FiEeLAbHYDjJMb7jpK,0.005000000,6.964064935,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 21:15:00,283277,3NKrrLFfBqwSXqk8VU98ZfrQdnbMyhidcRjt4pJN5x4365nqaLTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,248483,CkpZtMeNa8ckt6AyRsE9PKZ8MVHeRhxHA1Br3Rzk2Sz7LwQuTkVU1,0.005000000,4.421138821,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 22:00:00,282457,3NK9xWADfyDaAhZ5njYcCXgQw59PbsBi2JrHM1oBWR1GvGK6eHzk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,244545,CkpYebVa3turo93FQbigearnRtdRAYonWrm3AYj3rRFcfPXyVDycJ,0.005000000,5.426399297,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 19:48:00,281233,3NLSBiJhb2c18nQsTC5nTZXecitGrQfsk3rouQZnq9VGoCAQyvsj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,240808,CkpZ6Lm9rTMEKCNx1WcGR8XeERMqdeBMJgSNS28f2j8XGqiqBNXRb,0.005000000,5.305697748,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 19:30:00,280314,3NKbDQ8Hz9YtVvy6UQ5bmq2fRMuBna9Gv3ntVojhtysCHU2hy2uf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,236906,CkpYyQPTizGt71P13M42anDHJSQYK3nEyeyPGNK8ypJ1gmD6WeGTj,0.005000000,6.347014262,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 21:39:00,279187,3NLhRGxsae8eT7VPLScZhzBkEDZPUdXSd6XxprMc3iNorQz38JjG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,233245,CkpYSehXuuEUMT6kTPGFXz84T8P3m5oovjHAmCwurf2AvRMbo4Qwj,0.005000000,4.888302189,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 21:45:00,278347,3NKZEFyUNx3RciYhdTvnXXwNQHFDpN34a1YP1gZWj2oNPcHzsfo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,229265,Ckpa1eFJBoyYpNQJWRdkSKnNjrSwqJFSsR9LSWKZX5nzVhzAKw5KK,0.005000000,6.958812656,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 19:18:00,277120,3NLXPgETWCYHyvPi6ueLJbBaYut27J9djzxDzX91QTprmeBwWehw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,225535,CkpZzNLhZ1djvbugyKwMXvHDE8xVzq6PpJpyiUHv9Wth9YnqMq54J,0.005000000,5.179534577,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 19:15:00,276230,3NLdMTD3XTu7K7bdxwA2yk3u6ryn9x311A1b6MdHLZBVYxLHhjqV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,221698,CkpZrjMCiwqu7CRJkMMbMn4f97DrQ3Ui5UX9NLvC927J2m12XVugh,0.005000000,6.866756165,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 19:54:00,275034,3NLnwezwVJ8osGWoRtWY3fHAxYWzpJocQ9AVRjUH9guGKh6HmE8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,218086,CkpYRgQdAebrjVbyeYh9MQxYvWwgPjj2qmLukQaLKCobQUaVBs8MJ,0.005000000,4.669616937,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 21:48:00,274189,3NK98JwEqoFfMKi8WYeQzTMyzRuHSzBDVoNXaJrZenyRrQBoZ83W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,214189,CkpZ6yApGCRQ33SUfaokL6PHDr51YovsS315Fse6BD3e4oDb61YYX,0.005000000,7.569955749,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 20:12:00,273031,3NKXHZzBUDMDpcLxLUaJD5LREUiKv52ULb32C31BkzJVFjcJJf61,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,210490,CkpZGHcrcFwGCJ2LUdVptdGoHjt7q6QAy7FXLK1jR8sQrK4ryHtnk,0.005000000,5.739944181,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 19:24:00,272113,3NLYxoyWMuQb7yNmeHcfvNhbGdcWKNVLxQDahqQmEBywdjAqkSE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,206548,CkpaJ8GhnV7iohwPoePos9Uhrgf2Gyt4ZdQhvv43aVQJiKW7TePKR,0.005000000,6.924568256,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 22:51:00,270924,3NLJxfBUcUFk5F81RAdXYajUF5PFfbHMMy7EFydg82uPhY72yP8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,202854,CkpZj8wXkYw1LZiyNh4Reo48cNBEzmveecZMpWyu3vWBy74xKV56h,0.005000000,5.013403893,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 19:18:00,269980,3NL7gPwWEwDuQKLZMwkFtkfjDptHFc1YNcaUDHEVN8smdAGNjB7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,199072,CkpZm5MCZrBRwpr1aLyDxVcCMLRcXj4wq2Xt5tyqGm7bqxcx9fLDQ,0.005000000,4.933155521,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 17:15:00,268804,3NLCcR4NybkUs6Dn5mCHhb2poPAcWqKGF25KepptP1SFNHUtsgDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,195365,CkpYsW7fzwsN515bc6T4BxXc2ZXFPHLrNSQioL9HWxws9coyYis52,0.005000000,4.999003604,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 17:39:00,267944,3NKNGUqVaqm58W6hzbsVwP6BVW9khVZgKiLRvDGqHr5ChDekCNoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,191479,CkpZRKpe4Sk4gayhMHyX1nqFoypFAY1CsU9FSsx3wqg7FZzianq6k,0.005000000,6.809792108,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 16:36:00,266724,3NLmW8ji5m9yhS2q7usfB3Bak4imjEB5ygBPrhq7d4BBRhmrAvNC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,187835,CkpYqtRZ9s5Z8ZTUSMZF85byiEzEt8PY21NLmeJCYNJmgFbc2GsW2,0.005000000,4.959975347,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 17:39:00,265863,3NLnhfMvDHwnqvQnbRz5gahHYhX2fi5rjYdAYTGHoKqiWUyu2F4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,183941,CkpZQFh1t7QmQdbUXMjTVZM3Q7iJVzPwfm99wwXk7BrTMGALNLXJt,0.005000000,7.039206130,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 18:42:00,264758,3NKtZUTKBYsQogNEgW4KEJ4fGGWDS9ZmYhAHEsoQXH72wY1qYRvA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,180202,CkpYYiPL4iFX78BwNpNDeYVbw6pn8icK5K8FhHUJgDfSfWLn2mDTZ,0.005000000,5.335582644,MinaExplorer Payout 238 #264684,PAYMENT
