Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,238711,CkpZiUNApJmoHNfneswfZkNCje3uTrjQxzcYMKoT3U3abJmDHVBHv,0.001000000,3.192486589,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:15:00,248040,3NLSAcfofgf7eZtu7AYKZFzjtMnPqczSgX9itJYwyM1z4uGrtgoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,228315,CkpZu4oykMGYJbHvfcxX3tmAP86tntnDUthG45Pf6iGAxAFf8c4CQ,0.001000000,2.696836511,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,218186,CkpZPvQgu6NcCcnjpMBFEHBhxuVMCWg1y3V3DxBRAya3mBhgRYnzf,0.001000000,2.974972680,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,208397,CkpZZkC9iK5CSaHFVB16NkH7doRcLeGLNzMnrD4WTxX2uZWNtpcVi,0.001000000,2.597836388,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 10:30:00,234559,3NLHF4b3FV1CUHHzQQCMrmprzG9b6J2Q2qvCHzbYwgpUyjHrx8fS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,199211,CkpZ4hCAiTwNawUdw4ScWFy42heRAsNDJgsf7BHvS9YKiRBqSMN9D,0.001000000,2.649913373,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:30:00,230320,3NKaLvJzJ6P5BeiTkLwXAsrQ2UTopm5s25AxDSKFyvhafT63KK2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,190105,CkpZheuFsHXVBfdwD4FVYFGxnEMt4qQLAsnQzWkEYK36fn9EFmNf7,0.001000000,2.418733743,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 04:42:00,226359,3NKUYndeYo36cmVT7YZRnjiu24inMzq6HYTT2kZqFYmxHmq4EQx6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,7214,CkpYVfhjTFtpyHWNboYnjpufeRGiR6gb65tgzXquW32WtfoE6nFuv,0.010100000,45.950000000,,PAYMENT
2023-02-15 13:45:00,225630,3NLCqFCo6ZCjNg7r5bq2gXuD6WbDu85vhxqMQjK9ZnTwtH8HH6ig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,181121,CkpZExkHBH6Lz1LEW2rbmkQDBQiMfN5pZgB8M9Pxik8jREqDkKpGt,0.001000000,2.348120396,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:51:00,221093,3NL2QiM5MNqcHcGm1u41VKqu7xF7gUvm5sTWWcesNcEKaW2q14eM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,172266,CkpZxtpKgDudBrqgNYTo7uVVKf6bZYUYSEdoGRwkUcY9zuxkKD5s1,0.001000000,2.175807297,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:30:00,216836,3NKJHZwWnZkKds9rrVHLxaetzYbnBGiLsDC4n5VDjkr3wLhFxZq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,163653,CkpZhHfwT56H5K7YhATDegBVRokz5sPwae2N7xzV6haFYn8Nyrdym,0.001000000,2.400371902,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:15:00,212280,3NLtx9HNUpnkaayfMmHZPmbt8xteTdAjL5ENvrTAz9fafViteNTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,155361,CkpZ8sQY4H9fXEa9Rmza31HCXJ6bQN9sxNDb6ehQrbQ6uSBUKpGCP,0.001000000,2.379940436,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,147376,CkpYupE8uAKQpddAVRzyXdUSEZph4mTDn5sSMJqQStv9wnL7ohJVr,0.001000000,2.351567935,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:42:00,203347,3NK948w37cUrTnUe74AL7uu5pTHVvtAi7pQp4xYnVZr6d47Z4sy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,139688,CkpZc2tH2VJ5v7nAYhtmxhrQVKmgbDrrhyCxsuX8ZcXS7kTcGypsY,0.001000000,2.206984325,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:03:00,199119,3NLNEdMdzmR4z9VmRBVK16GZYAG372Pkqmm75anPzaGQisWr6iQP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,132353,CkpYQDAetjJKdQrR262v7VyqnKjoh5xVFZtDUC6ZW7nNo9waQggHt,0.001000000,1.870381821,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,125186,CkpZsYfMJzymnzoZ9zJ5UGVjXphxFWun7LJxNEbze813vqrEWgfBg,0.001000000,2.080324974,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:39:00,189231,3NLXPbExa1bjrBo4TjdXdxXoLUqvyGyVh3LxcgT2PiVXSCFKvdDP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,118137,CkpYivvB3WCzaY5uQQMWupMbaWdjhrjwBaGU1JY5ZhHGeU3CjfRpB,0.001000000,2.260262603,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:54:00,184325,3NKE3T3toLnyekoVgfVLGKZbWdzaXLgcxkF45TQg6qiUWEfNxFb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,111196,CkpZpuKdwhrCgYfBDW3PKmnRaRt3iVKqhZXaP7wJam5wHL2wBUUfb,0.001000000,2.152032498,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:33:00,179650,3NLMReB1GEfq35YfcRhQA8CSRCnRAwTL5tyB6PmxF5SEWm2gGBgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,104391,CkpYaJJh8MZQ6jZveqH4d5yKUGifhsVhedx3hAG4vLFYHixE2Cnue,0.001000000,2.340735346,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:30:00,175124,3NKmGyrFJM4syfkhH4R3PEp5JZujmk6h87qNGqF5NHvnPkraZci4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,97689,CkpYn8rXQZitGEK1LNErZqsBb8u4jzYfMkDKP9AqHXiGW4Lvkr1ST,0.001000000,2.176553334,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:09:00,170226,3NLUY1GWpnuDJau9ibVeeemuoyjT7ff5uV8DHUYEZ6Pgxzasadn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,91100,CkpZ3G9H5WRzEnkoKfcCg1hhVydu6yB3KkupJhfdwYUoyUaJnKHJr,0.001000000,2.344731222,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:51:00,165436,3NLo4sJYqLHKcj3CBG1F4VF4iy5inq7NtMdHJDaR8ANh4LiXYubu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,84605,Ckpa1YAjwcrA6jQJJthmzr9mfvbbbA4xjKyJrag1c3k3Wa4G8Sr8C,0.001000000,2.444950350,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:51:00,160188,3NLpgZAiyJE42uP7ftJUuA923yV6tVSPvFUYAgC5HzwmHipM22CH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,78226,CkpZC2X2Er5ZMo3wRPAEdLAuKtmnPk6mJoy2VTQrAR6XbPd9ywCr5,0.001000000,2.213116805,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,72014,Ckpa9a2wYn5erQVtvSXj1Tf1TnWzKf7LhFaGB9ZPiP2iwzo9GZs9t,0.001000000,2.003798586,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:00:00,150434,3NLDP85mjnxxkPXQUt5hof2ywQiU4qtAQDKVsK8hQJ7Xe1xA74VD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,66035,CkpZCdHW9UtixgEyMXxZKQ9bNwipzG6Gzgsrm5Tzd7NMynXyk3Roo,0.001000000,2.371094442,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:15:00,145449,3NL28r2yy858wd89D6bNN2aht1q7Q8XUTewq9FFjFmADaaJh7r4A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,60252,CkpYicGVX2SaFy1GvWZ6ghgbF7yRzDHc17Ape5UVK7WtDdkQQSBaw,0.001000000,1.847491897,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 05:54:00,140937,3NLZLzbWGm6nFXxpaHQ9ibsyP71Cx7AVn5HFTiqQopruPA1ib3kj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,54594,CkpZNwQwJdSuoYM2X3tjSTBfCrMQvst5Z83VrE8tMQF1rVnGqRwAs,0.001000000,2.444446164,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:24:00,136185,3NLaTDw9LnpnXuRVe8UiVhcFMLcZ5vPSVCiPkjBhAea5LJKyEYBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,49268,CkpYiC6H1PoKsC8UzborzsEseaN3P26pvKq4qNjP461PjMioWUrbU,0.001100000,2.578267924,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:18:00,130776,3NLwqHDwikDdiQtQowTixmMN6xrmAo8yBkR2qUcLYUatnNhnc8Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,44259,CkpYxELbwVnA21cYR6tEE9U7SzpnfTYf8LC2L2H3RxavGadXnRRNo,0.001100000,1.853166264,payout_from_AURO_Epoch_26,PAYMENT
