Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 08:51:00,342425,3NKr9jNtGrSXBNgyJAT3KvQq84NivQZAJw1LjdkoYKjnWVkLzWPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,195307,CkpZdcNZEN794wLHJphqLXrNHTDjnmofBmM8Pm4eVcbvx29iTgFVV,0.002000000,0.035327473,payout,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,193713,CkpZYaZMXh67TWHLFDZ2GL6XyS7DuJFrw119USuRyJw7uwjQkPhM2,0.002000000,0.035347122,payout,PAYMENT
2024-03-26 17:21:00,340584,3NKUv4EfznfQiyj1jyR1xVzNJ7LcEWaM5hVGkrk2pbCDVue77Gpw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,192370,CkpZhvhvTH2EZiWSYgV6JgfmMUZviCkWQdCpup1zmdnLc6gfPj3b9,0.002000000,0.006563846,payout,PAYMENT
2024-03-18 10:09:00,338385,3NKKW8AhgoSgAU21iFD7P93oTTynrxCUZsWecoVBtFedWCqHnt4a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,190680,CkpYxi7kHdhU2smtZ55ErpQhsg68Mtrifwac8cXGEUHWF37MkiPq7,0.002000000,0.019687126,payout,PAYMENT
2024-03-13 12:51:00,337114,3NKvbjRUFsRBfiMSjrMm5iFSJvfa7kVEiM1D4BYxW3jbWc4J6X8Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,188459,CkpZgz1obFiMucjPpkXYBW4AkireibrkQ2RGLRBHPpShkUhpqGzRr,0.002000000,0.039427129,payout,PAYMENT
2024-03-11 08:30:00,336592,3NLvfWrG6sahFzjrS7iazf6WTQ1w6JHQg5AgpWiNbmrZW1oF8TBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,186704,CkpZBmZ1p3EDf8M3svqHxVpXUzr5e9dchZBAorcWygbYub1PUfyDt,0.002000000,0.019713696,payout,PAYMENT
2024-03-04 10:03:00,334998,3NLGDxiWHepi6QAmcSMTFndHfcTMYZSPmp7qGTuvSBqJhU9t384C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,184961,CkpZ7FNMJnM9To2pgquHB8omaAQ4YySvpr8PbDmcW3M3EMNd3gudM,0.002000000,0.018616402,payout,PAYMENT
2024-03-01 07:30:00,334180,3NLH2nvcwMT15bsXJu2V6PSDfF1Z6rXmYEtWtPD9m3K8HqsG5HKe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,183224,CkpYnfDMAarSQMKftcoRPgYQEStZSRAE1jZdvzABAcSNHkvdGd6nV,0.002000000,0.018607188,payout,PAYMENT
2024-02-23 15:09:00,332493,3NLk7kMAN51HVL7Fz2rqrh3wdukqJUZweMCAvRcbjp8hxSHtAevd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,181693,CkpYW8MeApuPeEdCg4zuTNN4Kta5vTK6ZsAhmQqRRLQKJrptNS7NY,0.002000000,0.011438453,payout,PAYMENT
2024-02-19 13:00:00,331451,3NL3YXnAZBx55oEVhoVnumhhwBxwZDbM55woM9aPwhfxSjUDQKUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,179967,CkpZ3iNw3KJtAZJi1nNjKR5Xiic4QrqetCFvaKjZycb22AAdCS63X,0.002000000,0.011437387,payout,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,178420,CkpZpE8qbbT9FSjVsEXVAEBLTi2BaKEw87jR8xN2RZdhdzG9T2yak,0.002000000,0.017160967,payout,PAYMENT
2024-02-13 10:03:00,329783,3NKFez8Ejcp1QMtQthHwsgv14hq48RrH4MJS5GsHyBKwKoiHzxJT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,176851,CkpZQBcdd4pnBMFTHFfxLTA6EU9i3zeHFafufpND6as7TaP9UHZGn,0.002000000,0.011434286,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,169878,CkpZEiUNRSqNKH5gw9WgLdLz5WwG3aG8SNjSVPbhX2ykHHtmoMQVj,0.002000000,0.520616985,payout,PAYMENT
2024-01-21 13:51:00,323711,3NK4B1rPHZK6q5gHerBNpCXtyFwktDSEnCA5Zf5sJe3E2MsKUBQW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,168384,CkpZZTkhdZigbBC1JC185zsoBhkxeqWkUMRNQ1y7Y7t6AhdThghKE,0.002000000,1.041135443,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,166797,CkpZkHVNhECN2zFNHJXtkdvRMQ5YAoai6JHnnmnnD3Tig1vk9ZfvC,0.002000000,0.780735265,payout,PAYMENT
2024-01-14 20:30:00,321805,3NLHDUpMXLTjVAx9N79C9eEYkSvCj3h11jkkFizqcpbcRGGdm6dT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,165084,CkpYm22D1NA2DnBrgKDPwoZaM1vSqiKiaFnLSbtFDLheHjUPGLjSF,0.002000000,1.562031386,payout,PAYMENT
2024-01-13 08:00:00,321412,3NK64fYWhRCsjBMJ5tKCYw36NrJjHavQNodUQ3KTXwENnPePrmRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,163642,CkpZYrtKncrwqZsfMdRuV8JTrnWfX8TzaQe371uHnCoN7qJoHHFZB,0.002000000,1.042297231,payout,PAYMENT
2024-01-11 20:06:00,321017,3NLojF7h9okEihsz9zHT6GiLyCGXQFdBRR2hqTCMznzxiHKbBjK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,162191,CkpYneHKCTdeU34Eea43SGitwHxNA5wRsqiypyv74NJctDVpmncxR,0.002000000,0.782626265,payout,PAYMENT
2024-01-09 20:21:00,320571,3NLeLmX5gDaTRgs8RRTUCXEhDiB8Mo6LjNG69drLsTG9atR1WQbK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,160959,CkpaGYu3QCSvYPsGQN4k21EScrm6oRUn4yLA32GHo1PGit8pnKTfB,0.002000000,0.781465292,payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,159455,Ckpa7oqZUfftMYHDJVGdM2G7keavd4NEiwJuXUe75P3b9qppcYZgU,0.002000000,2.545753563,payout,PAYMENT
2024-01-02 12:39:00,318657,3NKAVBbUqE7rxA2Ln7fLrUqGEuVRnLVuiyK9T8nmbE9BGG5kKTH4,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,B62qrybVyegzvPVmUgxzG3Qk8kjQW4kL8ELHrGzKn3KAyWVz7d9Rr1N,4,CkpYZ2oFZQaa9SsfLRHonjuSQChxmUV4nrS21sct9VZDD71MCeRLT,0.200100000,678.619011017,,PAYMENT
2023-12-29 07:00:00,317496,3NL47N8jx4fWeoB6WLkBWXwWvjbmN8dkLhrZ8eB8BXLoMaFUGGYk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,157534,CkpZr3PtP6fgCKor86ciXpY3ezhjqJr4KgZVS11BDZj6XWNa8mbYu,0.002000000,2.800315263,payout,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,155855,CkpaGQjq3W3r9MLgF6vQKW1meU8pz3dJRMKYPhWQYvCAxZ7bydKiX,0.002000000,1.266272344,payout,PAYMENT
2023-12-21 17:00:00,315611,3NKNPx8dS5LWPU6DfpooreEJbyxA33RuQd5zGS3Zb4Ln8vpQ3kby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,153721,CkpYphJRtzVqHahLqkZYftnzzDt5fr1xJKg1zhSZdZA7Tn3RvnVvb,0.002000000,5.316799378,payout,PAYMENT
2023-12-09 17:27:00,312428,3NKsmWwMwQLGacFPgLxnMfVpi7qbDKjWHg38eS6qLUFTUbj8VaTf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,151682,Ckpa5CyNuhR996zVkV9akwPzFp2nN1yERiXQToWR1XLBjA4coKadJ,0.002000000,5.893727027,payout,PAYMENT
2023-11-24 13:39:00,308209,3NKVBmXZsxovwYNy4z2am26id5yZHJizbBhi7EDtUktfdhKJQTRc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,149741,CkpYbsfXbuDHtYMz8tfhsgto3282wbbDrnpgwkBTFTCSx1xRT4Xyp,0.001000000,4.387840111,payout,PAYMENT
2023-11-14 12:51:00,305346,3NKWCAkcT2WRTF7mRvVfJdkJm4exr3ppwz9EHBNTqPqsbxitsMQd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,148168,CkpYetnFNrtUaumcFTYRybQmk6LJWmsa9AV6zEjDsNiVFAGUU42X9,0.002000000,0.247279109,payout,PAYMENT
2023-11-10 15:39:00,304315,3NLe6WNA4oDjLv6LK1XQJkXweNVp5jweAL6xq91AZtZpD26mkcyh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,146479,CkpZb8QW7jrMR57THBUKV4xyK6maEYK6V56FZUSYBFLCYHekR4LAM,0.001000000,4.453515271,payout,PAYMENT
2023-11-09 12:27:00,304025,3NKfwvFGxqemJdyCPM3wGVaJsW4GkXnaREXYVTTxorv75fxoHtYi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,144683,CkpaJzQbvUFpeFGqWGA1gnzUSz7f6oZx6XZTGTJH7cRdrGiFB7qeq,0.001000000,0.247582469,payout,PAYMENT
2023-11-08 20:48:00,303885,3NK7LFpUPE6L28iLD2MMzJjEQzQdG5JcXd83hjPyTPSskU6kgoPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,143736,CkpZjidGRPADFjXZNPgYKU7gM3ewMLjkNY1145JMrnYoDsyfXzSts,0.001000000,0.247321391,payout,PAYMENT
2023-10-22 17:24:00,298880,3NLcCoQjRhaDXbppJnbJJ4yg535Kkv1cofwBARbGg4Eb4otfm9ve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,141531,CkpZpuNiMgM3v8J73i4jFH6tvfzGnFaVjVWeaJiVEVKA2VE4owsPQ,0.002000000,0.963091644,,PAYMENT
2023-10-09 09:21:00,294927,3NK7FFFyiPBC15EB4mk2gFRnDgXDZMoJ8ws1F2E9FGsNQrzGXci8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,139902,CkpZU8pB3PrjgVLddaBApFa7rCXsHT2wA44c77XJpjzGGKL85j243,0.002000000,0.970701555,,PAYMENT
2023-10-05 22:21:00,293863,3NKu4c5RzsFgW3dudYLGHcvv1nUyDM7DdkdCgDgPN5YkwnQu4oEs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,138280,Ckpa1rRr3Vvvqe9EWiPB5aU3Bum1MfYeqM2qKU7FsDzi2GTjBurd1,0.002000000,0.969858974,,PAYMENT
2023-09-22 12:21:00,289883,3NLTBYBb8i8tZ1GM4dHKwHUnvz4fXK9Fr7poe6Dko5psc6RpDj74,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,136647,Ckpa68JUupt84Xt1qzRV32ubUfoHinbcMS2qoaZYiCpMnhDLRhWe4,0.002000000,0.995921484,,PAYMENT
2023-09-10 06:15:00,286335,3NKFXpVvG6vbeAxAhfmjMrMzrPLyQvMsnL44sSvoqo7VdTsrxEY6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,135008,CkpaAmyWzfixDFxUn8hC4AKfTornGz6cnNtZbrq8s5xepxybMJAPh,0.002000000,0.966549387,,PAYMENT
2023-08-26 09:09:00,282026,3NLVsekx8XJnLTp1qyx2naVnLvwTa5aqQyvyj8tvpTLFCBPnd8zQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,133365,CkpYgqKJvHai15t1ABT2ta45bxnWHaEkui78wY26CmrWKeQgSLi2Y,0.002000000,0.990916740,,PAYMENT
2023-08-19 19:12:00,280024,3NKFnrMm7SXK3K6KUMw8xmF5TvCoaAijfMVP4KcM64u9bakCqsGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,131708,Ckpa7rjazyPMSdPGgVRWDSv1KbZvR6fKSkGCxm2HAjexLvMgxgEMX,0.002000000,0.990916740,,PAYMENT
2023-08-07 23:39:00,276591,3NKCh79ryyZfqtmPvTwwd3NtUgCXNCU1a5eWCQm82aMiAFN7cFkX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,130517,CkpZnswZ3kK7BYzuhVEiXbUzeisMXohXMc2EnToGeybnb8m9i6nJ1,0.002000000,1.002473668,,PAYMENT
2023-07-24 23:45:00,272472,3NKJpLd8FQMtrHS1fKNumuLiYyWfYm86TWNL1JBog4g4DmZZ2xNj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,128841,CkpYstiMGMtHw8apaLMLFBfUgs9uPUmUn3aQ3ThWLXxY5DaubMNmc,0.002000000,1.135507372,,PAYMENT
2023-07-15 17:39:00,269687,3NKLF2CnuFT2fLnWnCMxPUgwLy2jzvQPvdowrAxvrkvNyWksrGCH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,127185,CkpYqrWFeN4Mszi2GGWweVimBUhwAF3TbGeu8SjrpdK3EWMxFAn5T,0.002000000,1.009266908,,PAYMENT
2023-07-05 05:21:00,266590,3NL3iFmxju9FyLGQQUi6uPzc5GRBkjihTgPmVvNAQ9A85pfuquxt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,125967,CkpZ7e5sFhF7NXsT54ZKgNF19Zcm9hoVqVZMyfXg9McQgvRBNAuXr,0.002000000,1.090449816,,PAYMENT
2023-06-28 19:15:00,264761,3NLsZYRadwKK2WQW8bUhBVemMvaJoSo1p9BrvxWFGbZJEP4SVJNs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,124924,CkpYWxQn5r3AB1dzYT2kjme2XWMw8GmuiJSzHCiJQWry8A8tph6TL,0.002000000,1.039376523,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,123718,CkpYrqFDvbnX9LT6rVmhiFw8GPxP3JZNvRPvhXfCZHn854kGvwNnn,0.002000000,1.594330410,,PAYMENT
2023-06-12 22:54:00,260072,3NLkyKMyMzSTzUxHxA2DjxpujBV9AXkg1AthbV8kQ6V16fW38fir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,121498,CkpaBF4BvvGrXCGzQ9QHKMbPQFmWmVuCsqMqoZpdQsjKGzT6PrYcC,0.002000000,1.045360729,,PAYMENT
2023-06-09 12:45:00,259038,3NLSwf5GnEbbfB6KEKPPp965QduRTNGSop955LeVCBf4gaHyszmK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,119822,CkpYSYWTRQ7rLBJBN6REUCFuQ2oR5LWWkucsEV6LtdRXcptSJoxwf,0.002000000,1.045179187,,PAYMENT
2023-06-01 23:51:00,256826,3NKYT39Ect6mpn3s1GiUBNdU1LBXLtHog73DGc6NVd57NiDMCtHX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,118160,CkpZKzsDdg68AP11L4FLLJy1LgQq6HyrnHq9LMJDFN2mZhTpXotio,0.002000000,0.942426544,,PAYMENT
2023-05-27 10:57:00,255240,3NK9BsG69zaexxRvZyfCsvV8xkK6fYYdJgK9HMFxbna5HX1PphTK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,116416,CkpZSnRKH4XoTvoPVxkGfDDGyVeBp57UMzWYT2p1ohmEnjNxxZa2G,0.002000000,1.056531094,,PAYMENT
