Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 23:39:00,312725,3NKcEiNxg4saNiX1yPbCGHmJeWMA17DzVhAWuLhYZyFvvjssinkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,399834,CkpaBbecC2fCyc6XMgTReTF6Rfw6cJYRB6jbMaggr6D7aJRpkzbYJ,0.001000000,0.930335718,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:06:00,308440,3NLsB4irBWw4hfqqZCEr56QjEkmbpXXVzpLnfRNk5Ji6Vz88mLZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,387890,CkpYmZMNcoDnRekMzjB1s6NowQbUCQQwQQ1MiZmy1ruHSoSqdqCvs,0.001000000,0.965734272,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:57:00,304465,3NLAABpL1xfVbk4r8wjP72PVdxRoUMGVN7TQFTFvZRfJ3gF79zti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,375879,CkpZm2uHCoL48uwbrDDyoBRYU8RcpJrkC23bD8P7tN4PrnaY9YEF2,0.001000000,0.855497623,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:39:00,300198,3NLv5237EXYRigSd4DopPjExL3bPZ7XLXTkkbTkUqXnhxydXEEGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,363583,CkpZLFdEAePGSXVUvSKsAknBGJgEeUg79T3xkmRPPBxRj52a6aN6Q,0.001000000,0.871189774,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,351411,CkpZEhjzaohJ6kSPFEuLZuMz3uNxmNJ2VAoKp3A2xWJXJ5ZcqKnR4,0.001000000,0.960918527,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,340872,CkpZaQTGwpWtr9FhDzSUTb4XxYwAE5SxmhAcycrE74vmY8MRb4nnd,0.001000000,0.906521264,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:33:00,287080,3NL9em5U9ekY4RUq22zdRZN2CnEoAnscVaLuTYLE75edVAofeWPY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,329058,CkpZg2j43RQL5XnNzydkTr4Qhc9JpkUJbx1o78cTEaY2sbRM1fwGG,0.001000000,0.835438381,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:45:00,283681,3NKGbpk9XEzuKSVKSjb5KYtXeo6MGBAR2BywDCKGKaKqa1Ntt6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,317357,CkpYhe39wpTxhybqTV4yGcWffYrXfTB8SbcSWaKPEtszJypTUFBqi,0.001000000,1.044185890,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:39:00,278726,3NKNABsj8fqkVD3hU4UJjEfC6eyQJx8ey7RncosHCRx2CRab12zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,305804,CkpZ4LyufiixWYmBcq7wFsXfrNs9V8SoQykiHwG1zNZHknGLXtBbj,0.001000000,0.964367324,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 21:00:00,274181,3NKEP4URwbEm1HijLdtppWogRNMeMJ1s7qKsDP8LHmZ89xeubpvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,294378,CkpZJ2GypDSgMZQ4pSRPb8v4QUsZn69uF3RC5vUs2vDnV1wjF9kF3,0.001000000,0.897386627,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:42:00,269622,3NKcC8R1MU8JMvY2AtWr3hnKmti9NpKHesdsSELrRHqQLFVqsvNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,283061,CkpYkhme6VYuE8KmMsY1N5E6w2oJDCXG766xy36pieWpwcsK4wdgF,0.001000000,0.860968590,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:21:00,265641,3NLt7PaBsNfCF6qbQbgG7dFiZuQUYZxJwUDbR6yhCGjvTswW4Wou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,272577,CkpaED8L7jF69JJUwmfd8wvERADVmXuGi7hCQjaSZL4JVXoiNe2aB,0.001000000,0.856811701,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,261717,CkpaKA1WAYP6NnRz3xD6UvAim3aeyjpS54trgUPGnv3VrARDewmqN,0.001000000,0.987581566,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,250986,CkpZmyMEeZCY8uQyKFj1aBHgamcE93AfR1borBSTAKCUC3FjeRHwM,0.001000000,0.961039223,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:57:00,252103,3NLCbJcDnWuigojPPt4iPTTactW2RUoGgKZCeuDQaoWzrcmzqYAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,240396,CkpZSUcvdAcfE4a3EAe45mmaPNBbCyDWnhGGB51PaNQMCiLAa2zS6,0.001000000,0.975821209,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,229952,CkpYzZSM8juxizpPQFaW21k5GAKoEQsSf8ETQ8pwT8TwYpq6A79jL,0.001000000,0.824331362,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:51:00,243469,3NLboPGKbtmnHnRK9CyabzGeR27NGYQfh4AkStQxhAwZgK3uT7F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,219766,CkpZwNZYnUixYUvdQuyNBryX2VYzgmrXCziE1tC8zgsPMxBZgu5Wa,0.001000000,0.908410245,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 09:06:00,239541,3NLqYgTzMPHVZCouCnMgJsVHJdaJBJ4hGR9D7T83xDBGaxuQVCXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,209950,CkpYjVeMne2kk8hymhav1ykLvZkyjULtauJk9hiUCbifJ12cQNRWe,0.001000000,0.792493404,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:36:00,235014,3NLt84n1utrVtP7rF7Y9KmeFAouX745a9QuFPMcqWPd3q5WphSkH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,200527,CkpZ2oKpyPFfLMSXakbBiRmWsp2EFAtQRVpe9tqEE2xZtnX4so4SJ,0.001000000,0.925352036,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:54:00,230402,3NKdRpBXeNkps9QjLReSbfbdDJBevstqmQH7qa7a4XAyarb23jwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,191401,CkpaFeZFVW8U6LS1SzKnUGk8bMZgnM12u9eRW6shk4T5jD7V7Zc8g,0.001000000,0.844623911,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,182397,CkpZq4s6i9C7fhEyhFeGGkxmgpWYknGNth7VAkaro8ETmPukLcqRq,0.001000000,0.819965670,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:24:00,221189,3NKpRArCtrVWfscZP6Mck23W2APnPmDLY3xt7J4Vn6FiiBZ6Xnm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,173514,CkpZ2zZnFhwTiAmSktvmMEBswycvmqUSb5zNKzEjAewPkjm2yajH6,0.001000000,0.759793784,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,164843,CkpZvzaxKiyEcCWVLgiVubLM9mSKrCLY37sYJfa5XgnLRNqJyAg57,0.001000000,0.838211947,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:54:00,212408,3NK7iqEeYkztAY8NrQYFKhFyXvLjcofVoiXVMdggBsDNhmK2fUW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,156524,CkpYctQakcyP6NM56HwcYpnfisaRYV6KEJhmQVXkEkkxgz83qWxbM,0.001000000,0.831077264,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:12:00,208034,3NKA2zHUAmLjG9eTQjfR6CguBgmmFMkQCuFvboRoqyjnVrCVBSVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,148480,Ckpa3PNV5bkL8FCX3ADtGBMfuq6UVKbfX4iCJViHZsUUF3tHH9qbg,0.001000000,0.821169560,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:42:00,203423,3NLeRXpvzDEmoQ4WgqeBrHzM8aEBQkq7fYDk8aTpPaCaqZxTTfgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,140735,CkpZ9Zv4GaBYo1N2wMQGBFwwhEUFdHAhBPzFe3JMK3GfL5LwC8MjK,0.001000000,0.770680844,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,133391,CkpaDPyCuVL1ehhZJdjbsjNABEV76vGkFQswmCa7YgjFacNDCfbCQ,0.001000000,0.653138952,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,126204,CkpZJ9XFr2KTsu6LzuvRqqKeoSsozAZyQRFbGhkybFNnyFW7zMQBi,0.001000000,0.726451291,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:30:00,189299,3NLXa4hJ44ECko9Ra4HraxtifpSgbv6SyR5M9hRgo1dgNoiXaMMv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,119148,CkpZwh2n762kQd8JgMeUoGWYqZ1pn7uSGtCgKbsh94C4TsfvNNLsD,0.001000000,0.789285662,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:42:00,184403,3NKB6gAig3jMyUGxcNRFotAaw8bzTLNRnyHUmsmavCT32jtp6XSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,112194,CkpZ1MMCm3mfcFDDbKrvtBUKETegFCVBi5QDaNGadAtRMEue7neGw,0.001000000,0.751491604,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:21:00,179727,3NK63YbS1L6B7HHaLFLjpwjkUZzHXLHNJRvwjE7hBXoW5gwnMEpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,105376,CkpZZvczKE5WGJtLvdSchyxhWWJEmpgE3tF3tRBKnt4r4jWMmrGjj,0.001000000,0.817387224,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:18:00,175203,3NLf7AtsG8fBZ4A3GUzZ956i27jNWpEwbqVJuQ626erbLmAvqMwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,98673,CkpZREjvCCN8ou5BagBqQXbdWYqdxFQDfwyhKz27fDiC5DY3EzdeX,0.001000000,0.760055800,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:27:00,170320,3NLBSEWa8uW1uVP7JLZ3nAMsgDeDpYzXPRytiFmNrhRq3JHdUqEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,92097,CkpZfRgqvaSgFrxsUWsrXGweNDgzJygSsugx4StKe8QEQzTMdHF7r,0.001000000,0.818730715,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:39:00,165516,3NKGjKVuJdMvuqrMhMMZMyhyGQEZd37arnBRc9K6igSWHWPnrU72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,85600,CkpZ3JvtsjTiv9J1PBKaW1Hh3YtJJmzFU8jmGTQeQXLf7zShCy4Zh,0.001000000,0.853633521,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:27:00,160246,3NKh33UMPSUekkCss54HczGaibwxQm3Vb2mRSUUnK7HTSmgBjsv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,79206,CkpZeikp53yqpEhu66KrgqCiLdZLe2TZBDyREyqTqewgQFjwDjqKR,0.001000000,0.779247373,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:54:00,155305,3NLJK6JARYaL87HZDHSh8tWPX8Nx9CytQSF8M5vbFKgXEqu8uQia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,72972,CkpZRkEBSnvqupiSqAEjBQmANJELKoWagWbLpcjiuxSuq6RnptfVa,0.001000000,0.710241373,payout_from_AURO_Epoch_31,PAYMENT
2022-05-30 08:51:00,142920,3NKzXuMDgUicnWPwPh5whVR5RmbMfUj4ijP6zjHuGhXeanFGpdJ8,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvn5Y65Gp9LN3VE5UsXmqdhM4VtAtNdvKXWsBef3eohLZiK25T,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-26 02:36:00,74458,3NLUSnRdABBvVzakp2D3jhPpPCLjZfNiC6GaLMz77sFpHDrNsFSK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,20518,CkpZMc8FegbgDBffcR4YxevSNhhXtbCrfokxuzat9cabjSuJPt6rD,0.030000000,99.400000000,,PAYMENT
