Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,95671,CkpZk8TMgMtjVjdB5RU8nK3168UEJg85cqhDZ1BmkQVG6W6Bp58dk,0.001000000,0.415993087,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,93443,CkpYRSYrrURHDMzwybfgj53CnQpB6kxGuoDFLxPiXnkiFVPFsbGTh,0.001000000,0.479956682,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,91233,CkpZ4686SpiMKsZ7kUDabymR2efjMDLx54cxsrhjNqx7bHSZuKibU,0.001000000,0.512639895,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,88948,CkpZm8kkyBbyiRWyxNJv2zWUv1x67SBfDD5u9obWhpSrA3AnSoRxL,0.001000000,0.431758245,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,86663,CkpZGYgAgr1JG1gMdCGpaoesCEANrGad3eDyxbef7AEvfXD4s4AUP,0.001000000,0.453828657,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:27:00,290943,3NKz6UwtSkBGKGRkTFyZ5boFM3iAdhJCAmGjmaHxrAykuyx6hMz1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,84389,CkpYQ2uq6xQsfKV3Rg5vE3Uf5WLvcxjAyVbEgh8hNWaWwb8Dm6pxY,0.001000000,0.586558668,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,82148,CkpZVe5q74Q7QFJcrFYENgW2Eu1gc5gG2bsKPr76gjxDRgLXEyBna,0.001000000,0.505240403,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:54:00,282702,3NKmvQKxaYyPsTzmv2RF7qECg5Hi1MPASewk8ShwDKKyRpud94s3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,79919,CkpaCzeZbUDbwQiLXoGSp6oQqzeu91r6J3uQfxujtGGPUxF4DDRR7,0.001000000,0.550238436,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,77704,CkpZEQxoqxTq2CeDfiuWBeze6WPeTMLU2PqT4mANksrnDC9DfaSS4,0.001000000,0.492861407,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,75493,CkpYqGc9UXaQuD1TNJw347UNzuJ1fbG7cE8D5SWm9EzcHz1htuSUt,0.001000000,0.581476906,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,73290,CkpZNBN95WYkw2rbX2oVCMLNMbu3moB9tm88YfX2MYMo4XSPc6EJC,0.001000000,0.568556062,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 21:51:00,265048,3NKpzUHUp8ahTNUvdaJ92znPoJWqLZp1aXihKiRtvRrZgLUfxpMV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,71087,CkpZUEdo9ju37fNjCjHKTJKYKYzFpgC9vveFDf8cEg1e62tuTKKBq,0.001000000,0.578411933,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,68920,CkpZGmFpjFEBrbuhXim5YYkVKnZZkGkqG9vVKnW4bJxxMGnAUxwVi,0.001000000,0.574250764,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:57:00,256146,3NK9tYuRwiyScgScGBCjaVwLqrau2vBvEH72UWwWrKrbR5gmX5pd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,66779,CkpZYB6QY79mVK5383DWnvbgjsxMoryAuNbT6662bgp2azQPyCtXJ,0.001000000,0.582295641,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:51:00,251963,3NLXFc6QRW99zVCv23y7xynApdyQgNPFX7mx446yurwFNiB2tUAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,64678,CkpYjsGF37Etdh6p4qjdqme2xrWbPdhdpPdpGdUREtCoFH9m3SyxJ,0.001000000,0.427140292,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:51:00,247729,3NLbxxw2YkzWUFrvRsc5yP5gx1pLYGbxkcdS27ecDeN41G4KabTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,62572,CkpZSwqHQf22GFUnLjFukUa3i6XRW1wWzdUfAfmXVBTWTiQosAHcs,0.001000000,0.555171160,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:21:00,243449,3NKi2V6W1RZmE3QV8KbvknWpgcLWWJDiNWzDmUtEMcJGUsbByWVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,60501,CkpZx1do5dyySKcBR15aVoYv8T2faD27d2BBQS8tFVq5WPbe8AkCi,0.001100000,0.493728578,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,58462,CkpZs1kNBFJaMP2JqoMTjxWRZC9e4nmZXbFjMs3ecL4murVg4SSey,0.001000000,0.574454816,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:00:00,234576,3NKBfXnhVdjMPNiAgyKu2XksVqJ7pDGVUwpy2yv5ZgcQd7D4Z4b6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,56462,CkpYrPjLBUZVHtLRay5LN6LCNp7DGAckbjyGH9k6CXftbKkiMeRee,0.001000000,0.517169069,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:24:00,230194,3NL9YUFMHdkAEhnWKMdgW6isut14exySH1Lw6mCvB5rdtb8vGXv8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,54471,CkpYZmcGYmWKxs3ymcpsWhcazVuKvijBai1QCWrNCzWXf6Yu4UAtd,0.001000000,0.535022419,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:21:00,226011,3NK4AN4kdXyyqsU2XaL7worN8ig4u1ztK84rvtruPV29RjmwUnGd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,52499,CkpZKEvjsNgYpvXsX65DmioRhKEshCawFkYmcRtbLN6z3S3MCJyV8,0.001000000,0.370866326,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:30:00,221305,3NLMp5wFEkpH6U5H8TD7hMzL7LkbZBZZjBd7uyszkuJXHMc4ZRa7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,50517,CkpYzRzR2ssKsb24zdokRBQto91N49cENLBfzUGRdKmaRSMGktfYU,0.001000000,0.457117085,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:18:00,217011,3NLG9zzjBb4NuakW6NKFZmkRme5FkXyQiMj2UCphww3v4FRFUSPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,48526,CkpYWBswhYhQg2SA6pqwWUfq7oJzYRYtwpdb89vAiTNDxL8wjm59V,0.001000000,0.534237339,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:24:00,212636,3NKc851npbD2U3yHvXUhhtJmWyTTUMunSVRHhcUN4H5eKTNqGkDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,46536,CkpZPkWaK3U8tWoEo9pp2zXhypxsUfUg1C2f48V9HaX8Q4R26xui2,0.001000000,0.653122150,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 01:30:00,207882,3NLZ7kLFeHNHfTw7YmeXPmaDzLMNqgtrapjREZdLtKKQQKAuY5J3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,44654,CkpYS2sHKL8ciEEUbxEbHc61hA63wSo5NxXKbqotcxBgS3ZfyAmqB,0.001000000,0.490355470,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,42795,CkpZCsXUszh5oQVHCArQUeHzjPV5PWdu6VnZT8sFSpDc7cEqn6Jkd,0.001000000,0.594178120,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:42:00,199259,3NKYtwsiHXQjgLa5rX5mEjjBM8GaMhoDkk6X3dBXgSzjjSQ7qze1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,41014,CkpZVD3uVDsuHa2AnwtspAACRJ8x47XTjZbMSuXXcZz6GgkYy3EGp,0.001000000,0.352682271,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:57:00,194553,3NLdHyY3XeNgMgG5unpdZerPw41nH4KVqpWtn7Fd7gPHNEAm7yKF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,39199,CkpYTMBvYtYFwJoXbLe76QuXiEp6wzWZQNNFU1dNQaAF2ihLVVTE4,0.001000000,0.504985584,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:09:00,189479,3NKkVruQi3gyTTpNfC5xvQtwZUah9jvzLPTZtYAkPxThH1r44edh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,37389,CkpYwpqmfJo9TPdKy8AmaxxjAEPd3PpQ7HudEgk15TDoKG3Lzk8z8,0.001000000,0.561238526,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,35633,CkpZnGZX94LcT9nv7MQBPF74jZHpdof47fsG52Ys1cu9XAg5CpKmq,0.001000000,0.402862602,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:33:00,179664,3NLxWSXTT5SeciWHFeHQP7esSdCYhUJNuuw9TjD8a9PkxhLqYMBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,33581,CkpZXQBbQnJLCQP7ac3AVzZSR3EBEkmwo9u5RDHSQpzjarFyiFGs7,0.001000000,0.460822585,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:15:00,174531,3NLhT8e6BATrXe4yDpsY1NbYGC7TyipcgiUFVxSdwREPwc8byzTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,32178,CkpaAPP4FueVmQsebvDnfYpVW9VFRA6VnUujsg4bhPZ9t1kRxgvN8,0.001000000,0.374829157,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,30466,CkpZubmon1LF23yimfCYpWpEcZBjchV7LCK8QYpUzTbnqtgSAn7Ub,0.001000000,0.398669228,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,28788,CkpZBuTJJfDqkQXpGMkDdJWRyidYFe4bhSgwxoadfbqDVnxRVDqjC,0.001000000,0.321800550,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,27142,CkpZQaRFh9yjJrxyRadfxQGUgmUdoo4Lrjdb1ZcYHLvUmQQmCmTvz,0.001000000,0.566002727,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,25475,CkpZnYdgvp4r5di4NXKpH8awb8j35JDGzKFWtG7v3H1S78uVs7yFS,0.001000000,0.406830721,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,23844,Ckpa2oY1bMM6wahC22CzoQhmQUXbfrcA6HQkaSrJDSNKEbPAVYY2e,0.001000000,0.316269525,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,22204,CkpZZzutSomJ1yr6rSFyxsxStwuDMG9U8x2jV9GqiE4fB2w5BfW6J,0.001000000,0.430923650,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:36:00,141313,3NL8k6JC95tACGnXwtuvbLLzhxH8LyKciWm34mQQsci579LU4Siz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,20619,CkpYYNpQzxvLkVQw4T37GZh8AhdeZuGUpzAYjof4K67zdYbk7cibS,0.001000000,0.421649992,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,19059,CkpaB5y1oNGLRoJEgZY22WmiHfVVn3Cs996vWL4wbPA4m6Xb6g8Kb,0.001100000,0.438721665,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,17535,CkpaCFup2xB6oPXSyPZzLvAt3RQfuZA1uyW2ahTiHRvQoYQpgtoHS,0.001100000,0.337771493,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:03:00,125979,3NKojZ2YcVMw5oD5nRUWzPuy4BkKLfczunupA8S6izPnuMEsVGjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,16011,CkpZmRBwQdiZP84uqoWgZaLJyHvQL7xeNxYFz7ogTTZ9DDdNFZyiZ,0.001200000,0.349407873,Piconbello epoch25 0%fee payout,PAYMENT
