Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,427814,CkpZXPpzSi1LN5P9AC4zVbcCFWkcbiSn3CPHov1B3gZ1Gmd6MHrfa,0.001000000,0.117342984,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,414962,CkpaGV2Jeemigv4ECgqVxdDqawFp97KHUPKKGHFfRfQAqY83UDbVw,0.001000000,0.128870311,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,402212,CkpZgCUmuHornDB7PKuJreUJDfKiuTi7mzByPyYrQ2PBKyzhgPamy,0.001000000,0.106310482,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,390182,CkpYTsxnCjEtaMSKwZikPA9NBDt4amTm1THuoeTWJxZqzktCPjAiZ,0.001000000,0.110355523,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:27:00,304577,3NKoQXqvQgM94ubrivh7zKw2ZDgBVkgzLiapQp33dwGK7ez9NrtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,378146,CkpZGLHubCJ5woGEZEUuoZVvNJ2uVM67Ru6ypA9Ug4iU1rA4q6Xnh,0.001000000,0.097758651,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:00:00,300328,3NL4phyF13LHUMxZvFHFc4WkEmSiKoDxv8maaTuiGLJSHcZZfJi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,365833,CkpZHH8WDZkogQYHcpuTWvcMfNLBFnijvUiGjFYqLdKqnULHFL4vn,0.001000000,0.099551822,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:00:00,296093,3NLQHFE3dtYn6tbJGccXqB32h7dq8QMq37R79gs7Hux5TiZVC6tV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,353650,Ckpa9Q4XEGcMbT3K56MQvMzfifgFaxg966ZDQQ7TR1r94ktYvyNbe,0.001000000,0.109805225,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:54:00,291466,3NKaDUxk9QhaqkJqdMdpcfJtDhxuUPmktE3bw1b1Ux8GtMTJsiLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,343071,CkpaEEE1mzg7Y96dVLAJpcz5ERjJmti8jHjee9kAUG7TZXokPaF6W,0.001000000,0.103589177,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:30:00,287349,3NKGGncYq5GBxgEAp8qo4eP4XhDHhreG99QPFeqWVXYcE6rFr9M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,331234,CkpYWygFjXyFZU9T2CsJZ7HMBeAt6U481XBqFwRJ3wEn1zn26ro8X,0.001000000,0.095466460,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,319516,CkpZj547kdpN8gagJzZYtheRMoHWpTNeTnvbaKMcRXXnDJfwB1Ttm,0.001000000,0.119320268,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:03:00,279515,3NKBeZ4qM3xMGi17bYbggmfqubDEa8u52BXqzzXAvPUsj2PvMv2r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,307930,CkpZJ26T7eRsxhTda4WiTWuPXLhTvKjwoW4CxoS4MJwUNSuY7QDva,0.001000000,0.110199323,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,296473,CkpZJf1Q7QWoj197igiNgupFDX9hiUxJNUjCc8tqURr7s3mD4AZrb,0.001000000,0.102545376,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:45:00,269852,3NKc5Lc7cwmVeM2dEV6GKttma3L7CzPPzf3yiYsyhSYbhZiofRXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,285151,CkpZL6VXXYUtYPWVRQfWcT3wBQYEbKidDTu9FGTJ1uyBZrRRQPatm,0.001000000,0.098383836,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 19:36:00,265888,3NL5yySzveGiEZUxCWxEZDCHHM99MJCNjuLoLbVhkNfHMrL5R6P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,274655,Ckpa2bpmKCSDW1yfhf5idNT8ose1DgwXrh8r9DVkTz2SobyUvRxq1,0.001000000,0.097908833,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:06:00,261032,3NKZLuQDV2r7Qs4RoZw7xCmZ4fMqaHpMnSgFvbF4oiGKWVEim6GV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,263735,Ckpa4VEdA5EMFEP3hnJNK1vYKsETDdAoiz1ZVvHmQ2CWirwDJvf9S,0.001000000,0.112852055,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:09:00,256898,3NLTV4o87qCK7t7bYiySJDpnPZtvDHj5b5xdGP3ig1sWK7JzMAtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,253001,CkpZky6ZiCMDXJ6CHQ4Ksagv4NRmbHxMd6kDsdW5ioPhJDqDyBvWn,0.001000000,0.109819041,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 19:33:00,252393,3NLZyaHLeFbh5M2hw84nijzK1pcXhHFVJYrNMmWsA5h6LighjRwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,242375,CkpaFTR4qQ5cuzdtqJNA1MfeGShF893XvNyz9PggCVCr7opyBTwBB,0.001000000,0.111508185,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:27:00,248445,3NKNTt6vyxVxpi7NbLnpX4zsy5duqLzZ3tzE5jKypsabSiQ9t5yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,231908,CkpZ7eSZrSePxYc5fo3z8RQodFdmZXg8waUq78ck2CKoVEVYj35Lo,0.001000000,0.094197277,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,221720,Ckpa5Wr9JFYXGYKD15RYxCgZSD9HgvxBtyNgv7AUzWxVhYZjo4u9J,0.001000000,0.103805065,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,211857,CkpYubNSdPPwTXc1eG7M4gCT5t4WzmE6PAaGmcCYENKHwHPiBP81x,0.001000000,0.090559126,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:12:00,235140,3NKTpjZJBwBJQhJfEhq1roQPBVwB1jGZXNxjH9uwwktGfZ8RmhNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,202356,CkpZmeJHe8KxeAfZymNnc5R1kG2cvverpzVJkkKi4MjwUZVLALXi2,0.001000000,0.105741029,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:57:00,230524,3NLtExj2mUrv6N8ZcdDDiRh3bnA1jmbGdynFjajmv4W99ZbGaMPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,193161,CkpZCEyEYLCezMWVMnCdTcSnmzmx5x8XzYnpNSy9LHjWcwaChHRYi,0.001000000,0.096516143,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 22:30:00,226004,3NKU6UxMZHbuphGqkuU8oHox7tYk98QLMdvhSPRpsNsgRKmwErc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,184115,CkpZ5v8vK6oK6t8QdH7ee8Xq8crXbG7yUsuQBedhh21d5K7RvTRkh,0.001000000,0.093698379,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,175213,CkpZEvAZ6XZXV2ZgWk7abAVyzRqNXNKCjcsoyARAwmcmQJVeMUkZd,0.001000000,0.086822439,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:45:00,217022,3NKrBGjut2An9byrDj9jWURRw9yGu7mUJBQujPL57hGv2vMrFeBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,166480,CkpZ2JMbVr9sAHoSrTAKNnfFU3ocy8rPHwXuMfFGZxbwpgRwuYgUM,0.001000000,0.095788409,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,158129,CkpZ7BC8aeXszC9EF9Ky4BZWyoXPi9ckbdHbygEXvR3mp5Jwzj6BK,0.001000000,0.094973077,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:33:00,208244,3NKdoVepuzW24E6t1D12X64T9V9dfRD22c3WZif6G3ohitC2CCXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,150025,CkpYyeZUh1FD5rvJA2RJVyJzNUzWJuyi9EtLtbkTP5XzA4LjLY52C,0.001000000,0.093194054,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:24:00,203523,3NKteG2kW3RprywD2pPmDus16y18meyDsmYNdaA2jB1MrC8XxTCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,142263,CkpaKiFPSutVNNDuAu4a22RiWcStry1Rvd7qxd6ickmKHYP5KieAe,0.001000000,0.088071160,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,134895,CkpZ44M1nj8pvV8BquZC9pyWM9ujSDdXsXJvfXUXjLZUKuLfqcrrv,0.001000000,0.074638815,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 02:18:00,198661,3NK37LUNYa7gTeXMWtwsKRmwnko7sP8E2qcGhHXXFJCGoASAZgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,127669,CkpZo7UyWmvDpozzJaP7i33wpDpTPm1jg9U55nzwCGhcyHKm6hVoh,0.001000000,0.083016736,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,120605,CkpYh5czrUtyBrEoTrKV3LEVncbbM2e9KLAEsy8Gfus9krJJW9WdG,0.001000000,0.090197264,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:12:00,184522,3NKvvKWq6f2o1Z6jbd8GSYNvDDuCb3s3TEX6C2o4hJ493zJCLJct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,113633,CkpZk4Fq2DixeSFNRwPXnfpc2bLmc46nPwQ8C4u3RtLoW2q5ynWiN,0.001000000,0.085878277,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:45:00,179829,3NLn5CzFFSjvTFqavmwyP2ALHyGYLbLpGNpAoTj88wd7nNAK33Lw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,106793,CkpZrLoJBPbbjW63XgnEhAXEf3DJcit1x6ibPmoesaAAbLLWvFSPy,0.001000000,0.093408584,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:21:00,175312,3NKp43wFWDfWtCCUd8YBeiX2k3RU2wjN9u9ASRVW7zpaCNC4XsXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,100063,CkpYjW9By85osWqbJaEqA77LkoJDfPi4DRbbqqnph8F4GeYCdSNZg,0.001000000,0.086856794,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:51:00,170404,3NKzx1ot5w9uzwK3PAFE4AS8P5cUpp2arEsztp3QGJhGuQzqZ8nN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,93471,CkpYirqMQ5AD3NoPczT1pAkp1mtWfaZicCoaQwSuv3crJKCtNS4G5,0.001000000,0.093568048,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:33:00,165625,3NL4j3uDnS4YmksxSnAsyfPdFeKvtajocQg85kQo2VaZmybALq1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,86946,CkpZhB8HBzC9uUYr1p2tpSNfFUGBBTazmPPi5Ecvd6A5gxAvmLB6A,0.001000000,0.097567356,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:03:00,160352,3NL95GZc78S9w5ajKyuUJt87nLVbNCrWgKUvJWFojtFzdtZLyE92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,80538,CkpYiRTXSkU5aSzCzPQ2q8kf7ExSpYmZBt4ipvCvipbXA2RqgRoRq,0.001000000,0.088315895,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:12:00,155852,3NLqNxVWw2tyD5WsNkbv1ict2bnQs8LiSHm1fjSdF7T6xH4kd1LG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,74288,CkpaHTeLsK4VE83ua9vHmj3iMLKzJqxyUAw6iuiXj7LnwoZibo8PD,0.001000000,0.079962913,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:21:00,150650,3NLDVJmnSXvnuGtcnQ828WQ5YDq4isF2GjNwg9jaJrW28o55f96P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,68219,CkpYfNiGfhhgwD38bHGuH8w2PTNQhijySUu7EjLomvA7kuJ8jep2j,0.001000000,0.094620095,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,62394,CkpZRdkJUSTNukqWNM2UaPChv9yen4kBq4RFJ2eMjVdMaP7d1ZaLe,0.001000000,0.073725388,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:09:00,141109,3NLAKyKe43ZHE88hnfVNYnN41FnDvX7jnzGDz1Mq2wDwmxw52JSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,56700,Ckpa4Ax49J9hySvUiHd4rm3d57eY3A37RnYAbjNHaY44FuZFrffXm,0.001000000,0.097547237,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:18:00,136322,3NKkN1qeWAQqjDnmChQgrbmkSk2HuTvXt36sVQbM92Woy2vxmg99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,51209,CkpYVZpqAAM3V2PpXdDrzW3w2gDA2c8tYbbiVcU6h2WUzfBuGQXce,0.001100000,0.102887525,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:18:00,130910,3NLHYJAwF2PUmV1VwiH21biZahYpL4qGPSXpBRKnBJNKKZkiARKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,46140,Ckpa5vub5QPNStP9bJV7CTkCAEMdyN7G4U8iVTZM5A4bhT1A8eBxS,0.001100000,0.073951879,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:48:00,126281,3NKBnsLbfkNHg8R8Jv9uHEV9Kqrqe4qvv7N9nm3JLCmj3rMhsHhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,41270,CkpZxbzHkxcjV5C1rhy7nNxwQyoNon7mPJ3Gaw8kuhYAtum2PjqPc,0.001100000,0.098290251,payout_from_AURO_Epoch_25,PAYMENT
