Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,8007,CkpZLqjiiBcaQCpRxzzCW7cNYHEPEFdy5qyZdqjABDe91yA6w8oBi,0.010000000,5.726889294,Payout for epoch 67,PAYMENT
2023-12-11 19:36:00,312934,3NKLU2hnsFJaruXiRUx3fMQicSicuYvYubwySRK6xknZTPqJnde3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,7845,CkpYodfhCbGkqB6BGkVAbguK9X9WGVW8fgX6xGytUSLPNHECE2TBt,0.010000000,6.775845404,Payout for epoch 66,PAYMENT
2023-11-25 09:21:00,308404,3NLoZeUkxCKwxadhqHa4FYYFxR3mpDJnLYQcKwMg2HQj3tp16nim,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,7692,CkpYxFrWDVQ6gqcWkXo5ZFtDswecDbpoXcFnK3SsmrpLSwxuwPWsw,0.010000000,6.611779366,Payout for epoch 65,PAYMENT
2023-11-10 19:42:00,304351,3NLg4khVGKEs7PVZMrRa7a9hthHBTf5NHBtkJ3Rj8KbDbApN5379,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,7540,CkpYsyY9ho3ynT1xigXzEut3GupauPVYRoK9hraXLLzfot8xhRUA3,0.010000000,5.926624581,Payout for epoch 64,PAYMENT
2023-10-25 07:36:00,299660,3NLRwvaxPHZk6mE3tSXn7se5uSYC4KdE7RZSaeKWdXHuxU7mBr3i,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,7386,CkpYZjJTNJJZSUL3SMXcNNECWaorNefth5hH1J9VSE87LDuNy3CXW,0.010000000,9.407652459,Payout for epoch 63,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,7235,CkpZZvbMQwUmCMJzxEwGZwWKgMTqJEBMdH6xPKCVgB2G6M2UXBxe3,0.010000000,6.352915954,Payout for epoch 62,PAYMENT
2023-10-17 06:33:00,297258,3NL7SXdzVxH24syvSQTAWz1Sk6TdBsdxqHxDRHY3PhMVhUPC1KcV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,7085,CkpZxrxJX5Uzmu3cmgFbhjuJfDDwLZVUMGSeChmY72YFJQDaPW6F1,0.010000000,4.648132035,Payout for epoch 61,PAYMENT
2023-10-14 21:48:00,296528,3NLcxekBJpBCiAdAg6BxkYqedehtftXbLV23bLQ3Dr71j5naeGcJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,6935,CkpZ5876SqpvsH2SU7SQKxPWqxhx7hxkxY7EdUDiVxzcuukA5gBTK,0.010000000,7.118733527,Payout for epoch 60,PAYMENT
2023-10-13 09:12:00,296069,3NKxBJufWbMbagGMbZgKEhoGrL3zGe46sznMybDys6b67L1wktLi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,6787,CkpYZejSLHBYZ8M1tngd4Na9eKVWedBPuN7jEQvytMZesvH5A4rAB,0.010000000,8.291948858,Payout for epoch 59,PAYMENT
2023-10-12 23:33:00,295951,3NLRkAd48zPDJeohyZ96LyVofACe7tYpDZhD3zwBMZmVQSmdpK5T,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,6637,CkpZ4bCtPBuQq4TrtTPDs6ZLgHxexGhsW9bcUZPbg2bAMcitz5BTk,0.010000000,5.736283804,Payout for epoch 58,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,6486,CkpaGfujhtxjL7ktZ6sRR4SHy1xY9KxNdwYB7MPq4WkA654NY2cA6,0.010000000,8.161915534,Payout for epoch 57,PAYMENT
2023-07-20 17:06:00,271146,3NL6Hf5y2jsBVQyaMmPbmoRC7Q9oD1ZQzuHaVqDrna6t6Zvj1nz1,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,6334,CkpYxGqLToV5TeA5KN7czzdLHpg2gvpQSwRbbdR6wnx38wrA8cwhe,0.010000000,9.259562866,Payout for epoch 56,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,6185,CkpYiRa4yiq4Rr1v22jq8HMpayZfG5bHL74EecCNYpjXVA1yfaDHp,0.010000000,5.765164571,Payout for epoch 55,PAYMENT
2023-06-16 11:15:00,261068,3NL3RVm6Q6NBJJzUtgpJuYTisundJdZ4Aedj8aMVN7YBH78q7Dp7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,6035,CkpYxG8BxrVHbJcP4uZEL3m98uLwGyhecNwxYETawbg8RcQmZm1Vj,0.010000000,8.337105897,Payout for epoch 54,PAYMENT
2023-05-31 05:33:00,256343,3NKWv385YoofcMi1ShYkpBLtkGaFVw7q66wrB4yhXCBesXPknd9C,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,5890,CkpZVySopTDZqQeRJry4yqgrNYvcQFjPSXamWfxvvN6N6o3q2eXLu,0.010000000,6.876423184,Payout for epoch 53,PAYMENT
2023-05-18 06:21:00,252520,3NLo2DUBXwM6J2xoQDTDpu1j3evxjP46tXHa6BjYcgfUp3GQjxiQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,5746,CkpYXVFMHRphgEhfRMc5HyKrG51s46DZeDgdMh97YWWDTJofXUqR5,0.010000000,0.318379129,Payout for epoch 52,PAYMENT
2023-05-11 06:36:00,250508,3NKx9SobfkBZTghat59C4iZ8MpmPGWTVRNteVVutCHYjA3nkkPc5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,5600,CkpaG8abdLZmKY22BstwgTCx8KRou1T3hWoQmoZERaFKb4jWjfG93,0.010000000,0.163347833,Payout for epoch 51,PAYMENT
2023-04-17 13:03:00,243635,3NLLPjQsQ6CJNXF7DBHs1EQ43Qc7Z11dR2ak8237rRETtgANbGZ8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,5452,CkpYzB982ABB7XHjEPQehjwj7u2NFbYsyWUb9jZrqmDnm7pCLgofg,0.010000000,0.460581555,Payout for epoch 50,PAYMENT
2023-04-03 15:42:00,239603,3NK8SbbXkkDXS7yzEnAf2bzJPd2PJzVFPCwe2uDMKYiuhdH2TXkT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,5305,CkpYVjrhh8pT3RxMpnweDBVyYLdiGREY7K2PesV7ciXFwR9vhYcjV,0.010000000,0.343365605,Payout for epoch 49,PAYMENT
2023-03-26 13:18:00,237249,3NK6zWcSudcoav3jx88Z6Ubz6dq7SFi95oeKWefQbcyFUZq3rHhi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,5162,CkpZ1EWBiwuhvjULp5SsTiTMJJLCFWv8YtanKL6PnbTrdzfaMG2E7,0.010000000,0.504992539,payout for epoch 48,PAYMENT
2023-03-06 06:15:00,231218,3NLarW8fP8UYHnAMWbWUZLcuywEQ3s3Qx64wRAYJMjNMMSJ3YQtf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,5020,CkpYfZfdf6iCZ8cCJRqaeqYyyfLhsJJmVU4yRtpxpDtQ6FPZUcb79,0.010000000,0.134691341,payout for epoch 47,PAYMENT
2023-02-21 13:33:00,227369,3NLAyurvUGsCyr1jwjU47TyRffFWu91XEWndv8b77NNSHshEXkkR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,4876,CkpZ11V67vy2bKVwKjumy8NFaPPJ67GtybfsSkzEybYYc8L8qrTU9,0.010000000,0.121612600,payout for epoch 46,PAYMENT
2023-01-31 08:33:00,221103,3NLBUJjH7q1bFzZ8XkLV4isaWVFb38YuEZSw9hDFazwMyVQMWHrr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,4729,CkpZvow6UHwebjT5MkBSv3hQQ2rR8ag4PFnK5HFQza6YnNNCh7gYv,0.010000000,0.263099878,payout for epoch 45,PAYMENT
2023-01-30 13:57:00,220864,3NLw1m4ueoh3G6wNKG8vvbWiisnhvvaSjVhUxURN64fY5K2R82Ld,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,4581,CkpZ1hcFefHCYq26EUGB6NsWCrQEyWzD8owPKwXh6SauaADqUUuFt,0.010000000,0.118354031,payout for epoch 44,PAYMENT
2023-01-02 04:48:00,212486,3NKuoju5vyqZhnqt18HosvJptszEQV1uPFL2p1JsoPVmg8SvtMTx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,4435,CkpZ6H2WHnFqLr1mgHjf8HQxJJBXaK1SEZu9SGTbbB6gJCtLo7A8M,0.010000000,0.527206643,payout for epoch 43,PAYMENT
2023-01-01 17:33:00,212357,3NLgbmVnDUb9nvNAuH19ddQLSV3PbN8RJuc6zs5RUYizek4Kik5S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,4291,CkpaA5rLUG9YH1XqpCoMbiRPbvoR8x3YFGyXz7TeuL46qwypN91pM,0.010000000,0.595590061,payout for epoch 42,PAYMENT
2023-01-01 12:27:00,212297,3NKqV19v35FYFQMCmE2RG7DuSyfLcvBn9zSjXqxhxN8DxawWM7bK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,4150,CkpZzPxntFPq6azajH3hqy4WgpRLS2rKhFU7j1s7BF1ZqQcC4wdaE,0.010000000,6.298733821,Memo: payout for epoch 41,PAYMENT
2022-11-21 13:57:00,199766,3NK4mmhgwfmnyutPsWpZyvRaU4XxokKMZTYhU1Bx2AQvgDDbvCej,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,4012,CkpaCgoWsCvcXdHJdFQk81zLuamKTfjStYF4proGkqZnqaTY61vXz,0.010000000,7.886229273,payout for epoch 40,PAYMENT
2022-11-04 09:15:00,194350,3NKSJyVh8GWpfvPcRzDzY1kiyA1QKgj7o8WcpDZKvZQmmcJhUFiZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,3874,CkpaCoDsfFD1Xn3C26rFRZHZ2EU4p8HCbEhMkcZZqu4QhPSbwcbWS,0.010000000,6.171383673,payout for epoch 39,PAYMENT
2022-10-19 09:27:00,189285,3NKAE6NPFHBF3RNrs6JsbmtGQ2WnLXgZQzT8nL2UAhzGnbwVVhNU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,3739,CkpYpPysCpw78iuNema2YrL8sebDmnL4aud71M58e8KAMxDRFHgEG,0.010000000,6.058473342,payout for epoch 38,PAYMENT
2022-10-12 07:33:00,186994,3NKgeeHAigV4szSJBqLmjrFyGzRvvkMeoXSKkuV61Bmue8vVEJpE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,3606,CkpZDYj3Je8Tha9WDnkHYW4Dmu8ioKKy9QBUbs7BhXahNRph5KwGL,0.010000000,7.521761073,payout for epoch 37,PAYMENT
2022-10-04 12:42:00,184446,3NL8wYh4fGzRTfL5CgXBAaGASyKqhKwt5s2CiCidooLU82Vgh1E4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,3471,CkpZALWjqjEXTMwqMcAzd9nyqgrCvgFhEHvyewvnyJ2dPVqkKYQUB,0.010000000,6.394304882,payout for epoch 36,PAYMENT
2022-09-16 17:00:00,178637,3NKT8XvP9GRQECVnukEoUCDBAPtXSLmVNhsBP2LV1e9bidUmStsR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,3337,CkpZEym5M2dd1eX1317QA2zLJfC6n7Moi3kXDYXQz2oTNCsQcPRyG,0.010000000,7.299803038,payout for epoch 35,PAYMENT
2022-08-22 16:51:00,170565,3NKnTMiNkot3qykseyMjz4p5QqqUEfCwMzmRqpkDBKWWwgkmjqFt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,3203,CkpZRmK6dbT9kPEoRQgQWejL75x8ykDzhdGpfK4sGmrJraFkeBzQ1,0.010000000,5.309728122,payout for epoch 34,PAYMENT
2022-08-09 06:45:00,166191,3NK7BaD4uLnu3ZVTtxQfgMAaieKXgDUCmrBm3jSH3aFo4udTP4gX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,3069,CkpYim5wBNj3EZHjSmtSBaEVSqnaSV8ZoBKs76yotKkLd5ZBnKuRf,0.010000000,5.388812472,payout for epoch 33,PAYMENT
2022-07-31 17:18:00,163424,3NLhhGxWhmegmvQd9hLdYqoFxCXNXR4TBUZrwTGQ6uSp6CNSY9wP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,2936,CkpZnCZaDb3NUqwCVVWZyoniwVqo69BiURpcS4yHCSBSLtytXKfsN,0.010000000,6.178098241,payout for epoch 32,PAYMENT
2022-07-12 16:27:00,157122,3NKvGSz8jod8GuNTkCvL1bDWCtVfAtHXghEfEqGj73Jexipv1rkH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,2804,CkpZJbMU89g5b5bQNng6TJpcy3q5uN6khkL4c6o9CdSvZpcKgpPBX,0.010000000,9.021096450,payout for epoch 31,PAYMENT
2022-07-11 00:24:00,156571,3NKnDXM5aW4jmJxhmmxTA7Equ25vYPUcRgXDLY1BaBvJ8t2FtFPA,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,463,CkpYrFnnjynRVWgTUuyXqgFR5f9EDDiEAsjALnFKfUawLVB2pgEWw,0.001033300,0.000414880,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-22 12:48:00,150516,3NLiy9ZcYXDPQyEdhKyxjKSNEFborhePRsUxtnTmtaFsqcQaXvNJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,2668,CkpZ192xGqXqiExonwA9i9gBxZj48wLkqf5fNEegt5pKu1kj7Xfmj,0.010000000,6.607273895,payout for epoch 30,PAYMENT
2022-06-14 12:15:00,147860,3NKoKyTHpsuzx3o5ASN2yszXrTpYJagDXfaG4Qfr88UbvBmdwJLi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,2531,CkpZxZKEi9en9f3giqJ34TuxDVkNNBzQK42fV6FD9VYKZFguir2CZ,0.010000000,7.464073704,payout for epoch 29,PAYMENT
2022-06-11 07:03:00,146802,3NLgdiwyeFH9m8vuMQe3C58rD7tmenuYeihXxAtEh3NhWP5LDQKy,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,123,CkpZjc4koASCnuvTeAnZByq6rtaJf5mCUZ9A8px4EJQPP2FrAapCH,0.001060830,0.000533130,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,63,CkpZDBY1qDKNyfAvNhynbZENpbaNLJqLtjE8vKQhjMR5adcxomA4n,0.001059410,0.000375260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 12:30:00,141348,3NL4BU9Y1pJeZe14VN7wfxJb1DKVVXuyoRm3cRZcmGbNHxXFiqZx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,2395,CkpZes9msuGwcSEXhmmmKCf7imEakd7k5Ce4WyZJNEQDnDEhjsZQ7,0.010000000,4.042530604,payout for epoch 28,PAYMENT
2022-05-23 12:36:00,140701,3NLiABxMoWGiMewgf5Wi3w5ynYWVmTMTGqbEzJfdqnhzUh7McnFB,B62qpgKLpY5jc6R7oeAMKNkdpumkQ2frqg4q2vSgPyBxCCYRWrGqLo8,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,81,CkpZb86HTRpdQbfSWeeT2nKnSk3vzGUwwGYN1kn1tLTypVQnRrW4U,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
