Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,407342,CkpYg7UYR1DbaTAdP211T213Erzp8XJo2PgNcDaKXGJkkRTvjedZC,0.001000000,19.965518246,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,622,Ckpa4vpDzMpZnwtcVEPhLrmcKBhWjLCs3NtTWdKfW1LrqdssCN7F8,0.001091330,0.000748360,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,394721,CkpYiTzPc6pPkkv6ds8eRr8HQBMvrvBqGUZbpe1vZEH2nHgf9wp4J,0.001000000,16.470386319,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,382909,CkpZU2UYeGRR2sfaib7zhML9VX1QRKiU4RL3aBUE3c9dZF7CXCQeS,0.001000000,17.097071669,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,370751,CkpYhTLmeZKPzW9a9J5o2Mggg3NAEkzwTjDXcTtbKWvqN99rb9EgL,0.001000000,15.145475267,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:39:00,299939,3NKCW4WrzdT21JnjodZAv9uELTmU98kg4bMLjUHbJs9ipVyLfzmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,358514,CkpZhguWneasdN22v1op73Xxy4wjpmDHj1dQLxmboXigPyGrM4wZQ,0.001000000,15.423284292,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:00:00,295404,3NL3X5bnzz1CGBiGVhXsPAZw2omZTr2CdJba2QjKPGdGFPxkfThD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,346431,CkpYoSUhe2ocyA45hQqMFvETG2He1tyt3MmK4sWTzgTDnETQzB3Do,0.001000000,17.011815443,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,335951,CkpZf5PVNJrMNm8cfH8S3xfrFx61zB1pwhDNShzEysDJe94u36x1C,0.001000000,16.048782222,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:24:00,286784,3NLgxPX58vdkaPWy4693ZmnMrNLaQSNtbAMiesL6sSQL6HUwJ9pC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,324196,CkpYzrKyPC8JHJVTAJW9uRqRFEzukz1voaZk16PCFreHADawiBZ2N,0.001000000,14.790352312,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,312530,CkpZdTDKAZeJ9D5LofGtsnkLw7C8PrAu1usrDSCC3D7zknGVSfu7C,0.001000000,18.485955962,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:00:00,278216,3NKx1r5L4bYeZjBvPK5PSbboV5t3MfEkfw7WWcuQak2j3DoyatbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,301025,CkpYfmK8739XGRDzJ1kuBZatRytZ1a6bT6hwP3WqJ1LebbK8SLoFu,0.001000000,17.072871602,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:12:00,273640,3NLbmeLiCvh1ZZfEVbf5frZ6cMEKqvYBjRzJfRyDMS1wqWCxrEs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,289657,CkpZkcicjZ8LozWCE84rR5JkQi9trMHhE4Go2TuvqPvZTEjXuoQ7F,0.001000000,15.887065204,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:12:00,269122,3NLZ8LCtfPfu5QhCgvzU7VSXyr4BhFLEQuH9frKau5g7on4PpFXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,278402,CkpZu7Mex928CEeP7zZLew3an8M6ekTf1f7k3bj4Q23FKcoLS1WkM,0.001000000,15.242331181,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 18:15:00,265010,3NLtqwbuwe16aVPdrZiV7gFydx6cKgGbUzkyVPaUJuXkQJJLDEcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,268032,CkpYbWixL9prUsPRoK1N3jCj8SCN6eUvDWcwTyUHhQWWfbjsipoZ2,0.001000000,15.168738716,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,257217,CkpZPF8L9ydsbiSjKF2JpF2UxN1wRqf5h1VMEFXcMi7M2aMYJitbB,0.001000000,17.483846035,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:51:00,256240,3NKuFbJG9Tazooqp9P7nFWVwBavXFLi5X4DVy1RXnoWzvz3f4VDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,246505,CkpZvY3ZGNpqVUPZqpCgvhcybCuLdB62uPpJ1WBeVMB3bzgPXFJpV,0.001000000,17.013948386,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,1164,CkpZaDSSXbJ8v5nGAes8ZpNCqcjJsepVp6T7YXByuYUq581nE2j67,0.001065250,0.000402320,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 03:06:00,251653,3NKtGorPE2x6Cr9HM9vatSZDvDTMmcyveM53khix4YHRVhZGZPCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,235965,CkpYdunPYaSCF6ygDzYT6vLMH6CS5151df2P2ZH366QVsb9ZbAoSQ,0.001000000,17.275644073,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,225687,CkpZDGZqCxYG9aFpAViqQwZEUaRtxyByEjnYMYK9xWSGdoBgypCpq,0.001000000,14.593713517,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:45:00,243107,3NKWKR7Kqrq5MgGVMBSka2B2EiTC1g6PKxR6WajmeREeysrzdpr5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,215728,CkpaDu2rgai5QH8nwvgPFwg8a8nzPKEdA3S2SG6aktoGB9G2QcHvP,0.001000000,16.082227829,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,206043,CkpZWjmSYTvXNphHLU3eKsqhJxLdS6cYYUsGrTGozFVY6QQHeo4JF,0.001000000,14.030087329,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:06:00,234316,3NKSRo7RCw11CnEtNCWHJPAjGKLXAEGbJVuV22mKcx27k55bgji1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,196745,CkpZ9iDJ6xRC35DdptydaX1abFqQdM14aRgvQiK1aZoP94t5eJe71,0.001000000,16.381257350,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,187690,CkpZqujPQm9f82ndUnThFxyGNyUjkypi9dQ5sHeSz6fYLz95XtnDv,0.001000000,14.950548668,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,178717,CkpZvS7NCieJbWCACNunDWuf23ZPsCe3HiD4mCwWxbGGrVuSkehtJ,0.001000000,14.626233514,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:57:00,220916,3NLZKT6ewHJmewPxjtnnTs3YH2Jk2NEtN6Vq5BuxzxcyN4TFEri5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,169919,CkpYboGEaTSMWtcRHpPC8AiRJhyh8Ss57GBnSWcvC7m6uv6FUMk26,0.001000000,13.657549681,payout_from_AURO_Epoch_45,PAYMENT
2022-12-19 20:54:00,208416,3NLhgPRGh8qgwoLkcuLJ1WvvBkNSXtGZFG3Edvrg1MWznZJYZnsR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,91877,CkpYpCnC3e2zVQYAdRhobPUwYqACbwcQrZenp7K4VyXTLzJgXxw1c,0.030000000,414.884592000,,PAYMENT
2022-12-18 05:24:00,207932,3NKFCAEb7fZnu3e3p2zdRxekr5iW5pbxf8S9tku4JsEdq81FFZPd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,91255,CkpZ7BB7aPj9YPn7X4F4h1WbH7UyU3oAAGCs7KFnaqEP3Kmwm4cii,0.050000000,371.005665500,,PAYMENT
2022-12-17 20:06:00,207820,3NKosXYLpQHL1TUero5Hn5YfJuBv5aATFg89uDsiUxifH3wHd8Au,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUQUm9Pnef6TdZbbgoT9VkUnWqcLr8LgymLarm26EAod677rCh,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-17 19:57:00,207819,3NLp8Uw1RZbz4TSCsuT8XNSzENjynMSDhTqXqY6BV5EXfBg41jRM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,91165,CkpaAu4f7xGYcKwthQomiEfJXZHWppq6c7BiTpC8MWkdyphuzh8Dr,0.010000000,1050.510350300,,PAYMENT
2022-12-17 19:42:00,207816,3NLiUjwfDBdV9nczi8Z5EuwSMoxFVtUjTttzebN2xxuTwGHuurwd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,91164,CkpYTMugSaGbMqP3VH5vy93pGwbFS5bMimqMKNstprQvn7ukwfzQq,0.010000000,99.500000000,,PAYMENT
