Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-09 18:03:00,267950,3NKjaZUtFKsFAVngyrVACVsuMhvrbkUQo6ZtJUdWb4et2df6uF75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,191741,CkpZ2fjx5j1AsR8HkyByppTXrwqX1EG9HSRiK3o7gkDD56ghfqh9d,0.005000000,5.163924094,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 17:12:00,266733,3NLSAj1cdm2zo2oZ42E2gGB9VVKo6pxoRrQegsgKdcqXZ9uQUfPB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,188097,CkpYzjSqAPi9FeVxGMxuP1Ks4VtP8mtw88JHeTChqczGfDiQ2apkA,0.005000000,3.761192084,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 18:30:00,265870,3NLrKsULE3XtuqhLpv63CBCqwGPHTMxjHDVxbNcTtRPSqEcx2DHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,184203,CkpZwvxB3naahtndEtAueGpXWwQ6yFCgiagh1K7X1LefdvW5RyX9c,0.005000000,5.337890728,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 20:00:00,264769,3NKc9Vb4enXjh1xf2yLC9546zumm3CS5UquJCyPHThN8a2GLvfry,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,180471,CkpZBc6Dem9EqiHdCFUE6ihbjrzSkhu8EmnSbzNWuMo5RaTCajDWN,0.005000000,4.046018338,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 17:48:00,263847,3NL9b2hUvUw1teeRpyFDaQZn9nqW99Qgrrghu45FLHHQukjmNgmK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,176601,CkpYd6WvYYzpb9pzYuSY3KYZ6dUSCPedQBCEhrekvuuK5fUQM2eox,0.005000000,4.977475264,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 19:36:00,262661,3NKc6xoqjdVoons8QHgfaywt4XBe9Xd38ByJhnqJHcL3NKq4Xdmy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,172832,Ckpa5gsiqsSLP6CWddnx4iaj2zMwuiPwa8XQmMBofiXGQRvRErJkk,0.005000000,4.619250023,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 19:15:00,261758,3NKdsc6xTz1Xsw7TJiEaxDHnXcve3tvM3wX422mxhPrgGB6GKNGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,168937,CkpYx5MwiWWqpM2qHPnQYyfudCTt9SMKw8jGCG4p5zV5CxtTS94CK,0.004998453,5.543205253,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-14 22:09:00,260625,3NK4nb1D6hLrHNB25eb5JGpAUBneFANaQQgQqSascaxU1R6RtR2L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,165344,CkpZxd9V6Z1xLGJJJGeAGeQSbTJpCiZbAFGZtJcDnAMM5v51rGJPF,0.005000000,2.902669091,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 17:30:00,259691,3NKBF3ermPuNXHYzfqJ3MZ3jfp8UeYugQL5juoQWDhAMTR6apnet,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,161553,CkpZTa9J5A157cQsV4r3Dh7RUGX71bpUCyVVU5LfyucA2pf5Y1vSC,0.005000000,4.609831750,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 19:18:00,258521,3NKG5jL7nQMtCd9a5RrRkzng6ctTpQZzdyaE2Uz5x6fkJwVSQ5ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,158035,Ckpa52Mb5zBLWssdCWeFrGdher41fQdYWCwmQpK2jnXPmvUr2qg2j,0.005000000,3.083219124,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 18:18:00,257628,3NKgXYquVznaXYm4dv1PXhpRazjuPR7bAGZeFVUWvAUscMG7kNyG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,154174,CkpZD4pPRRJgqgWMidPegrPdtNBJn5JJA6WSyvi2wrp6cdgZGNqsU,0.005000000,5.830425850,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 18:57:00,256495,3NKJQ8m58ExdLypKpZewVJhP2wVyD3epPsLfbuSfFwLgSScJv6ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,150509,Ckpa267hZWCQr9cEjcPToFg6WxY2cFpUeUXvW7dsWAJjtr9SpBSkg,0.005000000,4.396043382,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 15:30:00,255598,3NLjiW3b3RA7qejWrHrnN2LtX7ft9Bi3CbE8qyEavVaUmSnS41X3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,146696,CkpZfRWRwPYC3ivK2SwApSU6EszaUcQdUouhUna7xHjyjypn8brd4,0.005000000,4.788200862,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 18:15:00,254427,3NLX5ujhoh2B2QW12vnYaS5hjwXNTF3HxsBL9xuTNUur3N5ZiSrj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,143181,CkpaEArETHbX9TrKNwQ1Sb7xqmk8Q99vviUzG17p7okXRqFpjDdEm,0.005000000,3.442480638,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 18:54:00,253536,3NKkJUhM9832sMJQzWngiiqKE2onGY6Xw33vn5XLt1S5LTJdMUgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,139393,CkpZ5Q7BxoUAi2PHdgcG4LbF6H3npj1RhbSnfxLAaoFua4Cv3uERx,0.005000000,4.600546568,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-19 12:57:00,252865,3NKWZQ9tESGdF1buM5ZxoAAzgcgpWyQFHnaAhFxnu3A7Ta4GysTM,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,739,CkpYQPNwaY4J2DjC53z3bYtUjagi2CCB3yeMm2CZqPZeZ5csDy1HN,0.001041540,0.000349650,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 20:33:00,252405,3NLQbrCTVdGQ4YcPw72Ky39LWSNtGaqdTAeTv4k1sr9b2GBwABtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,135711,CkpYuZdGUSjrfmmYt8hrVk2x5aPFHS87SuoSX4UBXKZF5EHBdVDpB,0.005000000,4.694239536,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 19:57:00,251563,3NLaN4LQoUa2UznnciUATb5pMjJ42RCmJuBTRRzB9XPbdymB1Ynn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,131907,CkpYYzB7c1dC9MWJDipx7RX8dsNC3EkUQT7qnayHL27zBuPYFD2EK,0.005000000,5.093568052,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 15:00:00,250332,3NKjsSvHcGDDmpAzYQsxNHkQF7Q1yM5tK6fAre9Fxav4LMEf2q3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,128343,CkpZN5aTKvM1gL3ZQmASHUGjY1r85HiUKnNrkoUxBycANcMHmiXPp,0.005000000,3.638465517,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 17:36:00,249475,3NLv18mmHmNdQUUaKMDVistjGbx5kLLA4PEEGFdotpBaDbUatdW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,124543,Ckpa3fsgPrsZzk4eyzqadRxK7E2ookzqZaJYybBnU4DhqWK29JT7K,0.005000000,5.346922223,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 18:36:00,248328,3NLAq7ajQjgDF7Um1JiTkyCLoNDXtYuLc4tdUy1N1vmUgRB66EyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,120884,CkpZLqqNXJkgZLAvDsqmTPJhx1KqbKJbnxpv1h1AtVyeeZRD6cZ2t,0.005000000,4.334471769,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 19:42:00,247504,3NKKN6fLghYsj4YDpKAnABExQZXjQas1qBwXyBCCVP5Tt2N67q1X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,116995,CkpYbiTisV1K92RATAkUELYhEvLEaTir5pzwdhdB4jExVZyxVZCoK,0.005000000,5.770284744,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 18:27:00,246306,3NKVfVcYGPyEhusqDwGprrRFDZAdMGaW7QycUVdiQNCvDRrX1MxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,113475,CkpYpSSFDfGN7Y3mpTLJ3FBnx6MrYHxd8fF7TMFY8J2NMqBR8A6tg,0.005000000,3.595834671,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 17:39:00,245427,3NKmUAEdfUFbi6cegSvu9fsjRMDaqzBpcfvKkBQVieEsyN4mNZDs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,109727,CkpZv8HPYcu42VdkLxetPHkVPJ4G4YSCSkZadffqsnyuoz4PMFNio,0.005000000,5.269196701,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 19:06:00,244272,3NKZeJRwGpWf61ByM24viJssXChw7r2TQ8bd4Z3P4GnMhfyxDBHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,106096,CkpYbxoo9zpigEWCika4eFDVfsDFAeRn9y76eCu3rz9eZg5Yek1PF,0.005000000,4.505609563,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 19:36:00,243430,3NKrjvxpPbe9tWp1MSrH6iMz1bP9vJ9qxgMqzJozb2CAxj5X5M8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,102332,CkpZntPhyQ5Eu8cBeCTbZtUxLVANdW9srWESf2emmnX8H1bDakD3W,0.005000000,4.989339659,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 18:42:00,242282,3NLxLrzAACzTL6ABf59DasKCcRHwFbEUd4YRVFktQLggWuCWdLbt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,98753,Ckpa23smdDxt1CdZPYn97f9ZULURMXwPyTNWE9AUrCc7mWJCixk2N,0.005000000,3.894810646,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 18:03:00,241395,3NKTScKjk6zBevebebF2xgiPSRUyhe88pJk9kPQ5izN3s2GbGGsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,94936,CkpZNM2eWQLQ33B2obztXyeGWBDkM5SNnb9gwfuQsCpvoTB2XiTEJ,0.005000000,5.243951352,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 17:54:00,240228,3NLtqNYzTA6GoJMBr1fA6ZPiJJkJU9YURGA8HjsLJytsbf1JJ8j6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,91423,CkpZLNw7DbhvQwPgSsudkWxBm9nXYXb6HQyEzvWwzGks3ksan1FDL,0.005000000,3.372422335,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 17:42:00,239375,3NKwKRnyfXtnTQnLSiUWrgx466ixoB4iaxdcQJjusR7V4x5xwu1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,87664,CkpZUFCRowfVZX6khGzZswZzAEYW4yciciTSEFcsxs268KAdexP9j,0.005000000,4.612997742,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 18:54:00,238217,3NKBDuC5TjQFjdG2myGLHKVvde3ZaaiyA1GRBugj8WDyjXqHqtpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,84098,CkpaAneAYMVrFivFBVyhzm1pQXTQJ5oLUn7wqTAriKzMJo6daaBgw,0.005000000,3.946945036,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 19:42:00,237325,3NKJixSa2W4qmTy345Z9uCjEdGW2SxQy3c8iu8xTmX6SkAem9E1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,80365,CkpZ3ZkRpCLdqmtciUSHzkKPXCkUVxsZbCCsP8T1w8epaDUxwt3Cy,0.005000000,6.094574477,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 19:03:00,236113,3NK78x69q3QeBBiWNP5mei4PPFjtkY3npS4D1ygr5Yft1cVEUB51,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,76897,CkpZXT4UAhkR59JbRwaCgPMKZLmU8HGNxyzDmRPKDx1XpDyFUwM1Q,0.005000000,3.598969347,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 19:39:00,235236,3NKSMG83qD5wpH1Tw2uMVzjwvg2XNGcduo2WNEEzqoKuaJMkqAnb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,73136,CkpYjUECM8aPbGCfME1Hyd6Ah7QnQFxnqt8zBiEWyWtBEkUKNEPf3,0.005000000,5.905362027,MinaExplorer Payout 209 #235158,PAYMENT
