Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,466175,CkpaBKswAojzXSpBPkoGcq8ypJjhZsEGZhPYUxcZfWMsyLcr7P6vR,0.005000000,0.194590022,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,442541,CkpYbL4eYcbKALAZtbAC1Bh7heU13AVGouN9VW2tcs8aLJg3GhYK7,0.005000000,5.618302884,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,438078,CkpZxR95EBFZm5bcMAxsQbf4PPe3YZmTEAdnJK7QiFWaDFtgiVFTv,0.005000000,8.787379299,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,434042,CkpZVMy7NMbVCp367gCLH1cAJGZ4VGc4dZVBBqnMAHLfErp7vLp2R,0.005000000,7.518419198,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:54:00,329337,3NLnkaX5kxoJFyV613kjWkJc2zQs67JgSSGSUDgEw9PXwgWcWzvU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,429722,CkpYRXdW1e2sd643sf5BBuRhR7DFAF83zzK5yWFirwgUX5TtuCHgj,0.005000000,10.789556075,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,425800,CkpZaxQPYAKMroB7ThAtAARqXnTXvXeAsD2qmG3s7mHqD4qmBsV6G,0.005000000,6.229445657,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,421737,CkpYwn888HkvfBtfvpdGAXKN7LC9VcdMfxWaFx8gBQtgLZPF1XYkL,0.005000000,12.640594087,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-01 05:27:00,326531,3NL4dZYYshbikNkzHABBby2RZ2ntQPYgqidgiYk2EjctZJNSfRsj,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,B62qjyUQJQctfsV1hiRmNGLDcHcnxVVAPcHzhX9MKEed9kbBRYiVkq3,2,CkpZtcFzKwa36vqFP1A9exz79BJuPtD9XJYWDwhZekeNncVahMae1,0.010100000,4275.775000754,,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,418009,CkpZwjfQyF4ZSQtKS4m4KW5ttqg5GaYPuvjZKfgakkCJfSr6cnnc6,0.005000000,8.032120813,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,413989,CkpZVWsyKG4uYwz2wesHTNFwQikEin6ThZqSm5C4hQNwBZm8u7FLF,0.005000000,12.581822706,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:51:00,324515,3NKueZgXT2wXFikQb34gVTcwcrFJnn2KGvmUNrFDfNshs66S3PmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,410255,CkpYuysDnCyBFQhMwfNLWioW6jywu6Y6bt5LUkCrb6B9w1DY34B93,0.005000000,7.268603816,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,B62qjyUQJQctfsV1hiRmNGLDcHcnxVVAPcHzhX9MKEed9kbBRYiVkq3,1,Ckpa5HoxdwWfRV8AAGKFK7fsB7Ahuw2qqmEsp4E2nBKkAhNDyiFfb,0.200100000,830.000000000,,PAYMENT
2024-01-05 00:00:00,319294,3NKF524cQQjtekcJPTfS1FmYLSUPXp4tBke3TN6h4S8PHXUGi6fp,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYsHzjjmmiCpsQXzuVdqi6p8JKr8Y8xr9GjQ5g9Z2tGgGdKYDr5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 23:33:00,319289,3NKtuZshrd7PMsSsJrDqsphDcbem9SAcy7ukKxKh5pYXARgdv2gL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,38334,CkpZ7tkX6ecwXgCxCTVW5DE7otD7x1eqE3J4DVdhwAkhg49jv88EB,0.500000000,5079.112753420,memo,PAYMENT
