Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,405056,CkpaJGkSND9G5B27briHR6Po7Apy63C9M5428RzGE8J73W3Kx8c9C,0.005000000,0.111149333,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,393535,CkpZd7r1EdGkLLukQfkpHzJVbNwCabXv7RLti5m9XYhJhknHJGkFd,0.005000000,0.105027128,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,381901,CkpZp8LMNwT6ErWjTLnD4cmCDzUrJ5Vgc7xs1jJvokaYyAZtLww6R,0.005000000,0.103462380,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,370044,CkpZQULTrKBe2fqUzVCPFqMJJwY7FpBNEUhXpQX8TuNtDYzePQqeW,0.005000000,0.136565090,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,354649,CkpaCGXxYWCLxmp6AfpjoqXqi4kBBjpSeiV1XxY3MAYTSWoajXaHF,0.005000000,0.140987040,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:00:00,306878,3NLy1urrP2guYLA2eMbPoNtk9DfMGecpDpUmQNDFhx4oUkX5XMHj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,339185,CkpaEgV5idyZxAKw6YyjwRRU78sQpxP1FEJFEScxUWyhxTBB68DT8,0.005000000,0.137106461,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-05 20:57:00,302960,3NL3gmSLDcFf676s56bKMetUJvtrdgi2iGwG24QCd6p8dtsuq499,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,323891,CkpYpkYq9rckw9UG3GyatNZQWBM56psK3y9qGrDsccX7hRC3gjEWM,0.005000000,0.122137713,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-23 02:18:00,298988,3NLBHjZZB94fwDzn9m7Sim73FEAdyXJyiiuXMx5gyZENf5V1yUR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,308428,CkpZ6FTjaMoF2xwMewQdCS4ksZ5xv6c3qpJZ6CJzMgqMMS2guTUJE,0.005000000,0.134961302,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-09 01:51:00,294821,3NLSGyB4ber6LLvQ3nxqyqLKmSc7YTGM7Sr63jpfsYDq13gXmQRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,292891,CkpYdZk9sNNVj9EequrEVaXbESypAdCSzqywVgNbWGngLnGrfiK5H,0.005000000,0.130379352,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-25 01:57:00,290666,3NKJ4DyqLchbpaxxhveEzjKA84n1Fg8MKccavuXFbGbwhJDDnGRX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,277456,CkpZwTvFsz4ZVh89tqcXEoaJMGrop8vekmKTtU9dnKF3CosA5sZEU,0.005000000,0.126543271,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-11 09:00:00,286612,3NLNPsHbt4GRjxkDnAmiczqQmpevSQJstYaxQiMPw3CwiutWCEyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,262133,CkpZ6HTDLV937bdp9C6Qzr6GDyGwNE5BTDfVNHmyc1uceC9kso47W,0.005000000,0.124945544,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-28 10:21:00,282587,3NLtJi7xCzeYiRVjgytJXfMA9SsDBqLRPsrzpaH9TY8z1z1CB5ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,246935,CkpZhaxSZTd1GV3px7UGAhYNVpFijiz7QGHYkeWiD3VmcSJDLrBTM,0.005000000,0.118867784,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,231682,CkpZAxLUvCJ3TC387CHoSCzMnj1c3wGpdjJy5c6tnYxQcHPpnVitW,0.005000000,0.128318520,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-31 07:24:00,274284,3NKXC1qvvUjYi6dkEsPZrCPdVC9JFpyh8UkrHucZpo5D11je7PAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,216584,CkpZo3c4Sd8EGymh7q53nvQ3NgBSCwPWaesEMJJXcqCgG7rmC8xWs,0.005000000,0.136849441,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-17 04:51:00,270091,3NL26uVrcruXDn3STDW6aQmCVhVPkVkuaosukCttbeXBZyfrF9Sx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,201371,CkpZCeEiNgBct4FA3b4D4jWrzuuX9e9hrDxfBJF5Q3vdnVAbWXmwZ,0.005000000,0.117693718,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,186316,CkpZ2Ximfn8jYTKgep7W2PQbnaPz1DqM5A2TPk4K1x2fXu7Yh2yhR,0.005000000,0.135746370,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-19 03:03:00,261854,3NKMXGeEZXbqqQs9Rz9ophLfa7ThnwpjtpV5tsgwGJyLtAyuMLxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,171083,Ckpa9HLk6Xcd1euK7N1akcaB2YW54j9kU1hfEPqoTL7CqeyUqD9sN,0.004996307,0.115546552,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,156305,CkpYZx5nHHgLdRHAN8aYZ7sFcyrUxWK9DvaKbJ1kN2Cu6vHzkgri3,0.005000000,0.132261568,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,141370,CkpZCJXvmehSSj9jfizRzaezSwL3fRge2L7htGST5JPYPsTgLNW17,0.005000000,0.129171492,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-08 01:15:00,249570,3NK4U1cFEXUhaSsWh3agWpEzwtMSa3e3RM5qP4vtUBdmHVcsbYUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,126580,CkpYWfMmJsY5Pxn5ChJQPsDZupCqg9Z2kAjjLTLLF351xcJP31ke4,0.005000000,0.136477145,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-24 01:12:00,245500,3NLaq5T8jXwNqZ5zggExqqJVAqmRRBQWDgm7jHUBhqGZzJjWaiBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,111770,CkpZmiuYBei1f1nnKHmhWYiuGSthaBG41XZJ2tcPw9k6VRhgdzAyr,0.005000000,0.133493252,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-10 01:36:00,241471,3NKuCeukhCazLXKjKWiJSTLayFQuLvueGheXzStfKnGWbPUsV888,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,97023,CkpZ8AQ6QGPnZ66JtNDAnjxe72tZCwJjaGdg1n8DSACajXHoviKKf,0.005000000,0.122566860,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,82527,Ckpa83gH9oStfSAqxCKJ5L3g8KoAY7TPbHqD1kUhkwhoUZXKTCxCm,0.005000000,0.111314497,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-15 23:15:00,234155,3NK6QmGxHXinqApNPhHw68931vWgEhacTSJ1zvD3o7fg64TT2ZDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,71544,CkpYd439Q2i6rZcn3Tt8WrLGyQc5fnyCSpM4zeqthjk7gtUtKNrqS,0.005000000,0.112723533,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-02 00:33:00,229991,3NLaBnczETtYztfZhBQTMUoVEDQYiRDxYq8mBhdoosuWjiSaQtza,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,57425,CkpZKWkBeAcHSqSVv8wxxUCZ17n5KRYSLMhqHCR29QM2vZXxdC1So,0.005000000,0.117798618,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,43126,CkpZsNScRw8w5zmMFoyWUYWQuKpTS7RkqVmyRznL86yrCbYRLSNB5,0.005000000,0.101847968,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-05 21:30:00,222721,3NLEMXJpMyChWd9Ro9t7SrhYN6FRaiXEoma1z14R7CscYJWk1dZX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,32061,CkpZrkovVrEUrbYBjTKX88skieT9NXbQetdQ1C5AYECHhSXJkmHtJ,0.005000000,0.132791410,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,17591,CkpZ9Kk3neFPS9JdD29fHDVSXUx7u2aG91FwxmQ1jMjDTHTZF1owS,0.005000000,0.119942977,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-08 23:48:00,214490,3NL62P9SBnfn4Pr6UzRdsJJDBytAxzLBnnWLWWjanYzKpzWMURrm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,3378,CkpZ6eFVCN8pvpqTh9cgSrHmixCKyE5B9D6gaQpjMuDE6qJy4EBCw,0.005000000,0.122499740,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-26 02:12:00,210304,3NKRcwGxvAZSyH4ugLhZ6vMWpi5CR66ry6PQVgtfDtojRXv78WKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,411669,CkpYVt6pHa6WGFu6qrHVWpNstWqZDbhHetYFZMw9fxHS17B1tCtWQ,0.005000000,0.125726489,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,397978,CkpaGphs3WQ4e6sFkpeT66UuXK9HCgWeEW8HTCxiQQWKUGYnJ3N3q,0.005000000,0.118601178,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,384480,CkpZMzvjZvjRfzeVCzHNkqu4SjoTy1ABpdp5zcZEwvVVqnCG39Uqu,0.006200000,0.114350205,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,370976,CkpZmZgj6K9sr1qsjnkEmzJADaxzPTP8KBu6NrX1q64U4a93eZd4G,0.005000000,0.111801649,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-30 22:30:00,192956,3NKHwqj1UFhe3CfMUtt4DHn74XixFzVzqnaMvCT8k3XtV7CqnfPZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,357722,Ckpa1kEwj5mWjAeH2h6pQesPZQdcJJrjMDUaNgDZ36jFVQVvUTWDD,0.005000000,0.100019028,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:21:00,188480,3NLAFuXmde2zHaSTH4HT3QbNSX6Ppz2os21G27vcQTwPhQy4qstM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,344461,CkpZShaPBKDFVFsecJ9tZbhqPrkwHnZQ3C6p8eexN4q1hgbdHo613,0.005000000,0.101535987,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:33:00,183901,3NLmf59bA7u7hi6PtZYEzBmDfdEKuPPnTZCisi6xXAHRXUWq9yk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,330893,CkpYVbJ5C8aEQKBe9hAkDWdBFbSaeWnA4oAprJoJMR6uxKniSbi2G,0.005000000,0.102591922,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-18 20:09:00,179342,3NKttXdYitKx6guu99itrwDnrVn9x9DnwNLJkj6enokEbQhmvZWk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,317376,CkpZt3wdPMKa87op2MMwUCooWfrgaP1qjwU9oTyRUDSixVg4AGNwX,0.005000000,0.113466077,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-04 20:42:00,174799,3NLXEcejjC7GSBu3YKBnkRg8mrEgcGdWf1SMRLRJZeQjE3Py36d2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,304053,CkpZjCgaBPY7cPfevtLRVRNdQwC9aLVq32C2BLAYa1uXXqzn6Eb2b,0.005000000,0.102989266,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,290622,CkpZ7YDFgqgfuXSWnei4KnfX1D6QD5LoQfvPm2b3FmQvvS3PZwwbR,0.005000000,0.117361967,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-07 21:00:00,165740,3NLK5RJY5bS9Q5K4szyr9chmENQv79xCHC1BQ63gfXnWdSihirtz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,277239,CkpZPKR9FL4CxqGyDEyXsD9CDP2EiFFDzpL5HUgHZL66o1RSZscLj,0.005000000,0.122757778,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-25 00:18:00,161214,3NLxBaRrXZcFJTHeGe3bKrjUzpTpaJf44QxwnQz2qdXWCNEqU7wc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,264056,CkpYhFQzjv7rQKTR4tWrYx312RCvQ6azwisbhWPWhcnzAH4BKUThH,0.005000000,0.106700582,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-10 20:09:00,156512,3NLrqp9WsnHCEtG9cYXt2STUJDNcYaSLYp7nbqFHKumCUwD6r5bE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,251083,CkpYkHD7S4L1PyETV8S7t6u8C3bnkbVXmYv8XH8gV66WRCtATwnwS,0.005000000,0.103472341,MinaExplorer Payout 137 #156399,PAYMENT
2022-06-26 22:54:00,151957,3NKZejc9rw11Foe8YUbngHWg8EgMbk6ZxuBkxGd6DhHjHriUyoPu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,237676,CkpaHZQmDWpYEAfab3CnTLdx2i2BL9AQ8fcStKMAxuWzDiSLesh5k,0.005000000,0.106542570,MinaExplorer Payout 133 #151824,PAYMENT
