Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 22:24:00,334876,3NLdfcBuajRHBDuXgG3RJ8FuSorKrX1Hz96BUXZtNmUhswoNKzJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,457335,CkpYhCz8CxB16wuvFRxP9G7fXBPk13D55q94xo5jjks7w8idYnBP6,0.005000000,0.213987640,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,449371,Ckpa95phCyzQrXnb98qghT31pPeFS5nV5xxagwNQhfbWJjvCMbvxR,0.005000000,0.145244099,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,445224,CkpZ4rihLYNViwCBUFfo3ydte7FUY21DKS3Nb1KSeYP54C93Wk215,0.005000000,0.105083325,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,440970,CkpYvAvYgaQtcPctsH8PzEnuMJTzQvEGS4upUp3ZgDisWR3fxw6vr,0.005000000,0.127159446,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,436821,CkpZEPiTvBNL7tFSHbKdRKU67uCHN3BJbKJcc3yLncwe2zqMrArSN,0.005000000,0.108796720,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:54:00,329424,3NLBcRs5bARAymsSS9ftSVwn3tNHKkVvaej2BuzLGvujegi62BdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,432273,CkpZirM2LpYvwpsdTFwXM3Lw8zkUJap3ZLtBUD9HNBzqatJEmAphW,0.005000000,0.236823065,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 21:57:00,327595,3NKz2EcrSk9f27u7GVutUZBwjrNZ7nUEY1WXuiFeAfXkfCBGnU5T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,424080,CkpZwNGw9GUECu1YNevxu15nkvnM99LdnWiCBnLCCXRpZDx9r9BUC,0.005000000,0.248226577,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,416630,CkpYWyxJUcH8TDpode3tnWxEN6XUZkqZU9Fxf1rWJoGUYCFLRjxqR,0.005000000,0.151075596,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,412879,CkpaGUXWfSYrq26BGAEp8HhhYp8Rg6tLMKWaq29vsEWn9RKnUVpG4,0.005000000,0.110042864,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:57:00,323806,3NLVtmnGviPnC6pAAuWzJWPpbgXfVBU98AHFYjkCELzJHUG5v8u7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,408863,CkpZH6ErJwd8wU15q4mzGudWctTLqJbxcbTq5n2kkRefCMKvXj9EC,0.005000000,0.133177395,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,405145,CkpYxsjWhYuQhJsPRVQcTJp8PxLKMfbrcT38pLvhGLxniGumVwoKK,0.005000000,0.103737255,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,401107,CkpZuTxURyTjj6yLmaSvQ8fdsZYBgazCb1PSVXPMHHAtjmbVxU7e9,0.005000000,0.128601701,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,397153,CkpZFR5xdF3cL1vGWz3Z7sMFPqd7HTddRYTsKfiDpnHiKF1dYEjeZ,0.005000000,0.139336702,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,393320,CkpYQptC1WTyfvSLpodrmxwyRrc3MGDaWyW3ZKeLRcmwDiLh7EyLg,0.005000000,0.123349064,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:27:00,319107,3NLk6LywVrmKQDm9jZRfgg5Vj3QpgnYRcE3gJvWnakUgSHupapb1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,389433,CkpZswa62aQ3Ut82UsNMDFuSstgisiWxg61BUWo82JjobqvxoQjAc,0.005000000,0.118949053,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,385698,CkpZJjxeVYAtNEDBzhCYr1AeDib9VokL2jYLFGGD7qsqBVHSEMQzk,0.005000000,0.108316784,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:42:00,317212,3NLhreNFKp323PVhGWkjz6zxd6a85zHkPFERntXnbsQLNnKExQJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,381709,Ckpa7G1CXEd7ggBu3gAa3KWpjHbY8K217dv5rKqKgJKff7DkDbqjn,0.005000000,0.120886003,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,377911,CkpZC3DoMqJqkHZYpvEmrBjSKvhdbL9iuktiCvSfv8v7vhcuwwTWz,0.005000000,0.123983608,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,374105,CkpZQPTUxmSRDweZtEgUjsWABaTpNmSH1GwrVgTRKg3DKbJzozhHn,0.005000000,0.100857082,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,369774,CkpZKc1aJZ9r8TT1hoekbayfWwmajsqdjdPJgisxyS2z8P4a9LXg4,0.005000000,0.222892896,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,362042,CkpZrtVAjmePV5yTrsrj7vYUiuKEf7qumffVDLwJLvo9nS4GfrEzo,0.005000000,0.233541404,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 21:57:00,310781,3NKwFJkNVpgRxgK3BoMBaqd8utsx5LZLu1Wh3StG4F1vEcETMHK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,354254,CkpZdQbBDXgvUqNnJqGsckb2BH8DnpWtMXTTWTq1gr9G29kYxX4yZ,0.005000000,0.238996194,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,346918,CkpZLPyHP9Rer1mN74Dk3U7PB8Dg5WpVP3ywXY9MNizGJXQfoZMuA,0.005000000,0.124221159,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,343022,CkpYgA2EgmWgb2qQG3XB32cJgokxKv2JnEGeLEMWp2SoJzmkWaB9j,0.005000000,0.107442860,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:06:00,306869,3NKghEhJMNKDZGzRWLjzbgByfeXMpAdvhv2SaDtjSgaNozmVBDr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,338828,CkpZTGsRzxBBgSRGK7nDuzFuZWccHJS2Yuh3aiQKQg2H3qjsNVHvj,0.005000000,0.232774763,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,331238,Ckpa4viJacXyyQHWGhEDpyajj4jfQfL5bNp6PKusxRgxsdEnuqC8s,0.005000000,0.224925848,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,323521,Ckpa4nJizoGu6DDj1a3jAoDsxtwuq4e2NR4Kc2i4w5bWo3gfUUGge,0.005000000,0.188192766,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,316317,CkpZ9ftwapsiZKTCXe6NknSW9eAsQxJgXpKkNm2bWdupQeap31Umb,0.005000000,0.119746017,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,312529,Ckpa1GA8AvjcbxT971Vx7LZ1VRdeeM5pHt8ce9ZGFyqAVA5D5xrjc,0.005000000,0.100086345,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 01:45:00,298981,3NKYGzy8JAoJY7GYuAsc5ck5WfwGA6CpgtnrEyu76LSTB6s5X367,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,308059,CkpZu9sJC8X8P6gWjsWhQ1squp6eLFWEBoVmDYnHwJNke15iqCoeU,0.005000000,0.236155423,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 01:48:00,296884,3NKwaXRNdhgmFibYF6YCqYdSwVpPTu3BEddSFbgLtpvkh4r15xTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,300259,CkpZfi1ESW3tEYVeaMd6wX4mEDxMyPfHXeqvHkiDDZ6VMqxPahpdR,0.005000000,0.216204191,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 00:39:00,294807,3NLpVCFhj9xQEoqXLTGhmJqx6YVg6N4P6719omKk1diiqRs142xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,292468,CkpZnGKiXTrwoGXoxFMGubteaqkEebQXvntjq6n94Qt24BwHo2yD1,0.005000000,0.240091706,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:03:00,292668,3NL8EVHT1Guan7uHje8omUS4FsrqZHwNsQCU4Fvu4F7v6BZdCNAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,284809,CkpYrVwdLEyMtkYWkud9FK2K1HBc6FJa4RwCiQvRkcnqd1CWJqiWL,0.005000000,0.197431012,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:09:00,290656,3NLJCvyv7sYjs4M3YDVJC4jgMYmJMiXWDNM2nFY2itm1ybvw4YWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,277144,CkpaC1LotcCLGa3aoFcTFavhSDr5hVNe2nssz5KBxYt9znPRPKY9V,0.005000000,0.194384700,MinaExplorer Payout 263 #290506,PAYMENT
