Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,2105,CkpZFv4vtb4gVYRtREMfxcWUu5CgkkCRXyEob38y1B1152sYcjZan,0.001056620,0.000128990,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,394387,CkpZCBLCCVUujW4vi4VwiKHR3kF96vaziqNVpUETAbMVWhTGL7uLe,0.001000000,20.017329628,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:33:00,308157,3NLBQ2fiwEW4hNkd24mP62gnTikMrHd9PaC7myYWEAofUi88K9iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,382578,CkpZpUD7SUFBJ7tE8ZL9S1eAkzVFvqLcxGeGD7oeYJ3YUC7YioVUv,0.001000000,20.778973409,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,370412,CkpZhPbodMXGgZoiNCY3nvL7VhYrMc9k1jvTCG9xtR2nZ6HHC5EpQ,0.001000000,18.407095327,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,358181,CkpaBooYFc9ecMC42VoqEE899iJiu3mqLjdpzdYQd3aK8qS2Wx1zA,0.001000000,18.744731279,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:24:00,295395,3NLTLE3AXVk1aVybihGmv6KUXr1hjTesmcLqCZu4BHt6mRCedirz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,346093,CkpZN3pp9d15LcEHPi4q8Aftejz4mbHgDFSs7tXCcN7PTW2oSujWH,0.001000000,20.675357028,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,335620,CkpYarxk9ZrYa7w8d1S7xfUMBHYBFu553W42VX9vCgB2GLuDydmuM,0.001000000,19.504931923,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:45:00,286767,3NKrd6t9BQYcy5dhGhjfekBgGaDPygmUwHXDTvWuE7qRY2tFTox6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,323859,CkpZL3gbVzY7At7pHSqh2QjcA5RYNr3fpN6inUDomJe6MyDKnBg25,0.001000000,17.975495656,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,312206,CkpYXye2AW2kw37qzMkH9SGnokYdZ2qtbFgeatgEiycTYKe4THh4o,0.001000000,22.466957775,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:03:00,278185,3NKL7SDwMt6ucGr7wcNHfVKm2W2YZRHkqXwcnRZbPgmXzDTh4eXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,300700,CkpZf8LvkcicrqSA5tYP5e4yYXHoW6E35ZYRWwGFoh7w3VUHJ7uUT,0.001000000,20.749561793,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,289339,CkpYvypBiSSnd7MAGCWBBaZZtnTuMPaTy2e1XR6qodF3No1MFHH9T,0.001000000,19.308388697,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:18:00,269082,3NKgUDrHcRQuBEn7fRPAHb7v7uBJdYuppQYmXrPG98EddZqsSE5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,278086,Ckpa8cZp3sPvKw2d4y731QwETDmYViZTAzVKPdWq91ko1xThgfLrw,0.001000000,18.524809428,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:42:00,264945,3NKpaKR7jxymtFhoYimbbgbaYjiZTpEv5tKMufeFV9EBWszg6rF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,267731,CkpaAHPsdPME8xY7wZs5nZbSX3nZzqXGhweszcUxoCxqC7S8KCcEp,0.001000000,18.435368632,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:33:00,260335,3NKqPiNYbJGPLQsNKuwoWzz1zFfWJkVQHsW3k6ez4HW4jKGAHheU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,256914,CkpZom8d397qD5wns1aduiS6MWpBBvKofPcmZjctGHuWnWcmCE9YY,0.001000000,21.249039559,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,246204,CkpZ2uUWC6MNZwAeovkp34tRGdWkNoCoFEWsvvqQZWY4aRxo2rqfB,0.001000000,20.677947927,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:36:00,252850,3NKZ7WqS6YJJest1W2cqX3ChRuUEBhPu1u54ZTuLC6fZrWqpfbY2,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,223,CkpYhZWoV3nR6ADZV7aNeS7bFvNKoQxvHnx9gXr5CakTDZvYZeWC3,0.001038710,0.000616870,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:45:00,251623,3NKbuvcGqvovfHrDoKpoAbWMRQCNRdEt7KYyYzTVGHaD4PeJcFo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,235663,CkpZaaMXV7x5ecxdVwdBQY4b6io6VHgjua2LaEWDL5bNxriMCLfTL,0.001000000,20.996010410,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,225388,Ckpa6FkceUksbRXV4fWT1YtkM7oKLPN3VpoNgeo62nTw7uznFhNwy,0.001000000,17.736538576,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:33:00,243081,3NK4P45tQFmAWmyWvNAFNTxszWTzT2ty2dneUNS15r2kkN5pVK4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,215441,CkpYY6GEAuHecEsfSwDoxL5BcBPhEr9uz251mnEEK7sphjY21zQ4w,0.001000000,19.544424404,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,205779,CkpaGQ8RyCWGZXwsL7foFmHBJt3CweRD2tszZLvmDqJnoipYNPFez,0.001000000,17.048613709,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:21:00,234293,3NKBaG3q1g6MWxmujoHUWvQPqQqn5qXCK2GYBb2EqBBUzMYLvW9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,196475,CkpYuMcfT3FFDeQdJ8k3Ni1oxjNtSu7T2LcWme1qQqWuHwpvMewUp,0.001000000,20.055046169,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:06:00,230009,3NKWKiynczNrq1FSTbwwDUnFig3o7D7B9MXU4TPiaJM5X71JHWTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,187398,CkpYfAs4Z4jD7HQaxXcMiudNcqx8CC2LPpvEjb9Dw6ZAKAWvXNCci,0.001000000,18.432671827,payout_from_AURO_Epoch_47,PAYMENT
2023-01-24 14:27:00,219079,3NL1T8f2HNmrwaERwizvmSxzVAyNe3bQpo8qsQ3ptxtXAzkHZTDa,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFMvqEGrbFwmHD4wm9imq6E8F8LPVnN4CFEyZqU9JouDK7iBeb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-23 09:33:00,218707,3NKYvSMDJjFgT6VfWhK5VsFsWonK3z9AUqMHtMuwKY41ASVgjC5K,B62qobemZGrCAEJx9AeDa8dNAsJ1rMLnVewBxjFRz6y6DzroCK3WU39,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,1,Ckpa64tLuajq5zK35UbH6LmRoCGmVwS1nDGHwFnjBjLqyqxgVkuiB,0.010100000,2385.054895700,,PAYMENT
2022-12-17 10:27:00,207712,3NKSWBSyfUeQm19gRU751HXXuhkbbWYc5oUFoZSQ5ysZJ4NJgyp5,B62qobemZGrCAEJx9AeDa8dNAsJ1rMLnVewBxjFRz6y6DzroCK3WU39,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,0,CkpYSqy5nXerJU1Po6NFrnzcALpgLHFhpp4TwRisEDp3vxJ1dkggr,0.001100000,1.500000000,,PAYMENT
