Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 13:12:00,323979,3NL4SPZK4c9cGfHCY9SjqpZhPCL3ZENt5PZPN38mwNP9hT8BSA5t,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,298,CkpYbWPZDFFdLL9jP9Umcyk52AC8hEPV2ALQ2iV5HRrrWHLrXtiXR,0.001000000,0.013571192,jrwashburn#0765,PAYMENT
2024-01-07 18:30:00,320071,3NLLGVLV5RpTxL2CSrzXdVq8UacE6jS5fLnJYw6cS295V9b2mBez,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,279,CkpZXXQgKyJeCh1TVfhLaMTysfNWoA3X5r9vf9vfda9t1bq66cSaS,0.001000000,0.011704737,jrwashburn#0765,PAYMENT
2023-12-23 12:57:00,316129,3NKNajKenuF2iUEceiAQxdN1mp7iiQMFpCNBkYEewmMyAUYQU6kU,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,260,CkpZaNmVpcm6XDm9pmB7bfjpRar54Q2Wus3oGUrAJsbjBw6xMv1QX,0.001000000,0.017721148,jrwashburn#0765,PAYMENT
2023-12-07 05:33:00,311731,3NLVWhijQGDZUGeMbSYdksFmREvAUfaCQyk4hcFuYoVUX2V5dUrS,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,240,CkpYf78Kj95cHSd1mvvPTpSqQJidkiXAjtECrho5MNmKRDZ84Fbvz,0.001000000,0.012488915,jrwashburn#0765,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,221,CkpZwnmvze6AMM1iEjLMhhJQu4nY9BLnpAubX7uA2pYss8xPUxD2a,0.001000000,0.014497946,jrwashburn#0765,PAYMENT
2023-11-08 02:09:00,303650,3NKJUr5zqMoRXEdMx9a5rW3qQDmeqsdtCC8UFSDTHruNFaXZLyc3,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,205,CkpZQJefmf8o656EF4FQkhrhFvaqBxGPU8sq4BvgQD2jmkag7VWj4,0.001000000,0.006274612,jrwashburn#0765,PAYMENT
2023-10-19 05:21:00,297825,3NKGrLyW4aqwvHGTJGxtEqN7YvPnMPYr7TUkNq1X46MJ3JYEPb8g,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,192,CkpZrQxr8RMje416TQdnA7HaCmQ63bCXXbgLgzH7b65MJW7xiJFst,0.001000000,0.004285810,jrwashburn#0765,PAYMENT
2023-10-12 14:30:00,295845,3NLSTXCJ5qqZJ1GsKdcTZsMMmre1FfsNcodbgUptpJRaMFPCMNsm,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,179,CkpZ7XxU6ww1VtHPphzyAHBCqL3KjUZaXCSdUkw2dHFdzQsoP6y97,0.002000000,0.009635761,jrwashburn#0765,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,25,CkpYnATTxrkBRkxa3FyS8inW688Dt1Pqbx47zW2ipWgzTidvBceQ8,0.001000000,0.008850564,jrwashburn#0765,PAYMENT
2023-08-27 20:21:00,282447,3NKArs1SRHhtSqmH3NnnTdnRwRFagfivfiLYxnmXP8Mwq5HTAJ15,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,140,CkpYct9oWH3Xv4jQ3CRRp8xWmtNLwwxuncWFL85iSHt9hkihxRxQF,0.002000000,0.008157992,jrwashburn#0765,PAYMENT
2023-08-12 15:57:00,278004,3NLkT8pnuzzC5wzaPeSuWtMTkE5kfRGwiw6QzR3Sq6mtAu3wnvTy,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,130,CkpZLjcNWxrkJpmPKzADLLM2iH8Gx7dNZsnPs69Gkyg811gUeHco7,0.002000000,0.006456722,jrwashburn#0765,PAYMENT
2023-07-27 17:36:00,273294,3NK7yMAq4HTkJUAaMRfzGHAF3jbp1hC1zDwNFYScjkfKnvrbGjGX,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,119,CkpYvTLzUp33eBJ8RAEtgxTDvEGtsg5hxw5wsymR2sEbPUTjMUKiN,0.001000000,0.010242862,jrwashburn#0765,PAYMENT
2023-07-14 19:36:00,269404,3NKGTvKwBCDCTtVvgot6jMxK4jwaTeZA5dhbLGxRQHSQoWQK7Sqp,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,111,CkpYifDmjtxzh8F7JxWAfVRzkYbEJMQrk48gE5esXadm7ywnwJcQc,0.002000000,0.016753500,jrwashburn#0765,PAYMENT
2023-06-27 17:51:00,264447,3NK6Vfx8WmXk3D7WBJtY4pW5vdeNLp6yt4Do4YZbQzi1DLJNPrnD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,103,CkpYj7tXMwDpMs5TD8cVi8xj9ncEM13UW5JN5ZQ7aCyTienuLHeeA,0.001000000,0.004404295,jrwashburn#0765,PAYMENT
2023-06-13 15:09:00,260267,3NLYajzQfhsFqN6H2csQHPNmMdhsvY91LSUg2RB9FYGzPDJdf994,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,95,CkpYvkc8Br9afiZtpyDBdDQ5iS7WBQDjtVtQZTzAiVC2NZBJ66bN1,0.001000000,0.311904073,jrwashburn#0765,PAYMENT
2023-05-29 00:27:00,255706,3NKBnsdm9TucZsvU4c6BwKfRMwBTHsFP8ec1ThtYyPFcrJHtzHZ7,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,88,CkpZ8SnsJVQRfojEXeBgpSkhqXwGpx3ZuoTekP6sa1X1b7rnBHNbT,0.001000000,0.267823413,jrwashburn#0765,PAYMENT
2023-05-22 21:21:00,253855,3NKSRDJ98Z4N2PFV92XWEveaxEti7di49mA4fDHvVjjN5myZ5zV9,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,B62qpVfWxq2W3dhYBoRGL6CGD2Bj4XJjnQr7WUFWy5oCFvZJZunt1Vg,1,CkpYt2gzmjuQJXbAaMvj2gJ51twVNWsiQMF96LskJNyHe8Ltkg3bh,0.100000000,35.000000000,,PAYMENT
2023-05-14 21:33:00,251584,3NLLEM3sVRjcsEsCom2z8yWp4pj8nVtbM33yPS3ESEVQHt8Zpb9g,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,81,CkpZsTggZs4xyKo6UMLvfhTMthX9NMjJbZ1nvtLFw5JSMNPTyPvE5,0.001000000,0.368743841,jrwashburn#0765,PAYMENT
2023-04-29 14:57:00,247155,3NK6y1jmskUcs8NpiiyV5FdkxTtifDxTgfq4PMHVzNwoT8GumxCD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,74,CkpaDnn3kKxkW51Z6iq8GWfnDTkjixr94Kgi6HH79nNqCc2qSKSRx,0.002000000,0.357264147,jrwashburn#0765,PAYMENT
2023-04-15 00:39:00,242922,3NKiDrF4adqLMEypRnFU3bKUoxsu1Dy4LqAHPpzsu4jTWdXayvac,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,64,CkpYQzZZy1Gh8eYLiuuY8maqeARKponbmCnPfRBCb38GkAUxaFuvE,0.002000000,0.284827321,jrwashburn#0765,PAYMENT
2023-04-01 16:36:00,239073,3NKnL46yuwztd2mYgMwpmAxYxfsvzXohKDh1zjJNxMFuNfasx96t,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,54,CkpZLDwCdKsVi61qissH5cDRmS6zc85SckihW58DT8dBJR81aMawk,0.001000000,0.549600760,jrwashburn#0765,PAYMENT
2023-02-24 14:42:00,228311,3NLru4TFfczgmTdTA9q4TTZ6uQt2f9ouTfSLcZM1HQDK3McYBd9j,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,8508,CkpYgxFQG5YtuQvMS3P3AYhcfGBJjtJUaAVMXV7UJzpYo6rer5Qui,0.007000000,5.386732200,,PAYMENT
2023-02-15 22:51:00,225723,3NLRASxVSMGvdLQJS4SZTViVhQzDnsDkUPUHfic9zYtMnF9cmfSX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpZfGPECpZNvSAvhuPM6XxLdsfv3jyfHBfrZ2e9HjkRRwCFnZptV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,6644,CkpZoWfg3btq1teSk63LLZKcFNEHUWZN4jVS1qHDuWLYLBPGtWWPF,0.050000000,30.050566500,,PAYMENT
