Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 16:27:00,335622,3NLjWaXDBTELWNHsBK8qzQVesjvfKMDPGZvinxnHRbAo7QSaptkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,458660,CkpYvRcCsQPai46M3EuC16FQCzRWHS48BvCbSALC83Mxvd56R1qyC,0.005000000,24.208978311,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:51:00,334812,3NKsj8QWAY6P5oWjm9E3E2oXt9m2trjTAYhhCmrbt1SRrfhfEEnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,454284,Ckpa8amdni8WT1NTURcWos3bhJhpMS5TTXtiGM88W5A3fqkbrgEEZ,0.005000000,26.763724741,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:21:00,333762,3NL3rZZf6pCmz2zucBh5XuSzAnVuA7CiwayhgNpmJTsA1Lr2rMRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,450231,CkpYXH6BJML58WAJb9ccFNpSav1SZGoVkS8SmN69VUXjkQ61gV6E1,0.005000000,22.114236309,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,445799,CkpZFPzZmkfWBMCr97JRDZ5HBrgsy11ZP2c5d2kMZAdctmDnoosn6,0.005000000,33.175913970,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,441714,CkpYzCZjQBaiHm9KJKhCXkad2DKjzfgtzXsoTZfVkNwVqtqxmyedt,0.005000000,24.042793864,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,437480,CkpZLRz2Crj1p7EaBWehSUd9XFYpK2PeY3hCJuVrU4U5bayP4RPQY,0.005000000,29.108037765,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,433444,CkpZhkHYpQXv7qS6KWhHkyjctuGfVgLuRC25yQNNLyDf6c7vcgWiQ,0.005000000,24.904629973,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,429124,CkpYz6Db8b4U7kBiD1Yy36ymiGcpTYLtexbQ2c41P89YyRUMPQDsB,0.005000000,35.740212760,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,425258,CkpZdS6yDxeBDnMS3jKDwTAwcr87t1hGX5wmNbgK97iJNC4sF4A4C,0.005000000,18.448064500,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,421252,CkpZvBJDnGMiouLWNc5CcLfxL2dMzNmiVkoRC8URTnt4WnRbMU6dF,0.005000000,34.669008735,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,417524,CkpZWrTcFiHa9ppnw3CWun63t7KL8YigeAyvvWno7Mkbgm4WtMvHF,0.005000000,22.029476210,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,413504,CkpYwxYBg6S4S6amYmNm91ENC2D9ERSrTdXUzvZZTLJj55XqFmcDV,0.005000000,34.507818107,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,409628,CkpYW5J2Gp14XkXCQSL8sPo38ZcdwSVq1DQtabcszZEPe7gJfQd2Q,0.005000000,25.135309727,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,405714,CkpYVVJK43W8bHYvVwMmqqfcJpZB1PNwJVa3YqyXbWAsDNnqrKi4A,0.005000000,30.419335792,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,401921,CkpZQxS5vy4EiE1P8ERMCfjPyQ5P2J8C9nnMMb887ru68B2hHF1ih,0.005000000,23.694850825,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,398023,CkpaLBUio8K4XzowkTfKQjVs6yVTCLJYxtgAWeQ7Z4vaFto3ET9Gw,0.005000000,29.374191957,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,394119,CkpYYjMSa628WdDcFCdkFPzcSUgLSSj6jGWdP5ShtnJ46eDqqFw6v,0.005000000,31.826196545,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:45:00,320047,3NLP3bNhrgPEWTP1mAdEcCy6dAcKBaXLDa9i1qUKALjNp1JkSFKf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,390141,CkpZGjXkaLk1qYRfEkjdZB9FqDSDmu7mcPQpKWaH6RuM7XGswXjaM,0.005000000,28.215050887,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:15:00,318982,3NL5QFfaS8418p8D7ZhfoRS3SyC7KadZ7Uzxu2GUU8KVTmNpFbFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,386324,CkpYh4Q9kLFmGirqsWTYQ4dhgQATwx5KqSpJE7ZScmsABwVUVr2y6,0.005000000,27.208585949,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:27:00,318135,3NLhWZoswmo31mWuHSexc7VPYhmYPj89W8frXnCL89B7yubkD1a7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,382513,CkpZaZPzMGwjEtRqrBSPHKQVEYbtAhJbQnEoV2kMKAKACDq4QW91z,0.005000000,24.776543757,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,378606,CkpZnXexThquw7EJUPK9g2GV3g8TJAoj2nmuuTyX3ENADa14Kyjqe,0.005000000,27.651646025,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,374652,CkpYqWdt2KxZqMY1L6iBk1KFs5GuRDT9DCiyZ3L6EELwfKVMzSYBL,0.005000000,28.331883398,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:33:00,315335,3NLNppPtUnuC3zybtk71q5pugRYqGJH3qrPTQbH4mzL6RUwjKzSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,370872,CkpYquYMhWpoG4baFfv4GiL7t7eFbixfLqjbkzN9gQtUwmKqp7emf,0.005000000,23.036665905,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:42:00,314491,3NLGBEnafwZcBa4DgnP5AX3Zt5sHFW2qEJGndEB4tw9TW4LgMf6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,366858,CkpZBcJxiFnKjh45udGCWHHCpmv8RvEZHwCVmiu3b4XRohoXJe4gu,0.005000000,32.455345892,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,363228,CkpZYdkmrKWF261puhCZeptL9YeoEbqne4f9uDwTSwyPbB2Cbdjca,0.005000000,18.455398912,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,69,CkpZ9y7d6ErxoDVGUjHqUqj79rvpgadaRZ3G35bZBjquXEn1gNWXM,0.001088490,0.000534470,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,359128,CkpYz6XCQaVk7xSwe3MSwMgnHR6N46Q9ZfCMtQJZVoTh9BaSmacks,0.005000000,33.601695228,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:27:00,311595,3NLq29ScoE4oHqtnpbNVyFrNtr1zwePnzoJDp9q3BmLZe585CAMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,355422,Ckpa4adpK81UHcg5XyJdYFwMcXsnvkXLDzhSZ7TaoNXqf9eTuoHXo,0.005000000,19.802084269,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,351416,CkpYujBL4MaFPx4AnotizUUVczSmgYqbUmqY7pYCj9iExUTpsNLYh,0.005000000,32.511419169,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:42:00,309577,3NLJqVEtBLx13ZmhqW6kAJ3v8bFksMbSViMUyHNSM8apx94jLMrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,347630,CkpYZ4389QXL1ybq7mCebE1eetvxhiW4eYoFUwiC8gsxDfmbKLVc7,0.005000000,22.168573545,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:00:00,308759,3NLrr4DXgyQDxtCzZ59w9VHukPCGHcmkY1L97TuUi32sHpFmzs4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,343645,Ckpa4NDFK5gaeD3jdF26ggEXRX3X2AC53aaSmDY8F5htdrM14hq2R,0.005000000,28.411878308,MinaExplorer Payout 281 #308715,PAYMENT
