Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,453668,Ckpa4NvDny6fyecanqY9dJ19GrYqcq5VTsfyp3tTL8N2XGxG5CAYt,0.005000000,0.108456501,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,445235,Ckpa4Zrg4eAmfKZFGNpyrhu7EnT2foUL64ptyphR6QkEz7xKGi8iy,0.005000000,0.104286464,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,436742,CkpZrQLLkLtnBHAsEs4uZGZFnpTUDEC7BJqLQUvR48T7eGVneifcP,0.005000000,0.118993795,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,428522,Ckpa16ResUAMzTH8ouKFx3d8zqRiPLA5C4rZwJapA6a9DArxsDw8e,0.005000000,0.104415613,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 22:00:00,326454,3NLZdw6pokBULbva2bki6edCF1qUjV753pQCH2RhGyfyPh9Yvpvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,420592,CkpZMMJweq8FJXxkge9dhRr9b4tGQqZDtwVUb2vPfLDHJHWsB1bEZ,0.005000000,0.111174855,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,412886,CkpYdeicN5emTV4pQGZruihW5sxCDq9Au8AciqRh1siyz8MWg4RCU,0.005000000,0.109243379,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,405135,CkpaK2aXBwYJCJSdaJLjDfsAsmGKYQqQtSREUi2HmyRu9b7NWHNTJ,0.005000000,0.104356089,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,397299,CkpZ9vGQBqLoZbHmdUaDcFjctquhjJwQPZXHD28sC4n526hLiXBmy,0.005000000,0.117987156,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,389598,CkpZ9VQTPFvRk2RucQk6WZVcFtGGejjAvVHsEo51ifYtzgiibXnNc,0.005000000,0.102078673,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,381802,CkpYX7AkLuuqVxALhpgxPWHGdoM7VEwZBUT4fs7UuofrtmAcYv7KZ,0.005000000,0.109916798,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,373766,CkpYiKE6g3zyjENy6nS8DQ863hbPHLLCqj1MSs31qtW1Nq5sRm7to,0.005000000,0.145153994,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,362607,CkpZx7fiuqp92YASAkiykCkjmtEmqkeiTfCZ3YrsUAtfZzxb4iRRB,0.005000000,0.104839019,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,354815,CkpYSafYFTNsByzX5SSzYv99XEztBoN7z3BhJVj9HUfqtuKYs3KJU,0.005000000,0.107349552,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,347060,CkpYWr37hdGf7TYxrrAnXaYwkaGg2rLnHy8HwYsYTwBMMxk96WzTo,0.005000000,0.103915791,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,339360,CkpZBNq3sKA2VykUmpqUdsvq2MuytPUXjpq6kKXcHa3m8ZwwufLKu,0.005000000,0.104304159,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 02:03:00,304954,3NLpoJ5DhHNw6cmbTniEgocbaApF1sjj1drS2L49XfY8ddcEq2f2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,331844,Ckpa8G7yMfi6c8Tab2hTeaLBucqW4GQKBJZHWha5HFYLwM6ByEb4N,0.005000000,0.100901368,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,323778,CkpZrkyTXucvVzeHipVXTLqstMexAo7S5WDDwR1357H4bjQGLsxfV,0.005000000,0.138316396,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 04:30:00,299853,3NLf6zneGnFmt9wSQYNpcY6HmTPyTgH8nyBm9f7j2BNpdsHLK3qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,312373,CkpZFkiZxg6QQ5iQ8M2S14CJFzUQFSAPBNYw9n2yyy35A3Xp1VFc1,0.005000000,0.108137293,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:06:00,297760,3NLaVov772aVRmLpGy22wHdjrSo5oYCE3HFgSJvfPZtZ5MNocM2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,304297,CkpZQCcxUNDRPaeZhNrYGbjxCNxnWP1wQQUATBm4iTumYptyAsGfL,0.005000000,0.140003973,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,292767,CkpYw5oKGU3eptErnjNKEtqJ3FnJt5b4NVq66uaaMrFhZAxxs4f77,0.005000000,0.158720767,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,281194,CkpYoj7XPjKoXDMeEaPifnUfrr8FdQWPAkrnAbgBjSCU8KD8nDRBu,0.005000000,0.125110778,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,269709,CkpYdV7zW4nbFodTgJaVyXm8Gk2zyXUAxDMSa8Gop2sYLgWaWHTmP,0.005000000,0.152885880,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-07 04:00:00,285368,3NKzKRxm6RK6tNLBjEGshz3Wm1GwHtYYxjRD8nCt6Z2Edq8sBVfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,258377,CkpZowAFhjd8wX8CY9XBjHfRq4hk9WmqDDHF5gM9WuEF9xPxsZFak,0.005000000,0.102464215,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,250555,CkpZv6BnkXX5wHcaXKnPWeuFNvFjry4zbjKk8rX1wDnse7KAUDmYP,0.005000000,0.123495554,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,239189,CkpYXvK2RYEkn4qSg89b9RJfTaPaG6Ve3EoLqVnSAn3sYVdHur6eM,0.005000000,0.148101796,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 01:57:00,277201,3NKWHNYBTWr2d3WrR8YkgJifsCan4HaoByhXmydqiZhDfRoreTwH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,227662,CkpZg7FRFH2qT9WFy9KbDKyTiPWSXrzT6DZfNtLqRTGvWpcbDMiga,0.005000000,0.135860648,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 08:39:00,274303,3NL5D5VwwjXMMJnvYQrGE6hRf2sqYdgUha3gaanxC8z1K95Z2Fov,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,216720,CkpZWs2612vdCfT7m7GPmLQCCw7sbXaeJRParcBsnonjdT2pY6zqV,0.005000000,0.108280852,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,208952,CkpaDyBYmnsbh83XYhLFH2tZXiiLtePcKMTCeUgtNMA1Hbp9vs5EC,0.005000000,0.137352430,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:03:00,268879,3NLod1WZrrb3hhEmsiVaRLdqJEaYfapFmGJDVxYqLAkfPSq9o8iw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,197443,CkpYn7ESxrqxsbUMTfKkNY4wAxNwz3DqpaoeQheC84eic8RYKbR83,0.005000000,0.136364602,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,186221,CkpZ6VJ6YvihoTt3gn2w5pJmAgF255ShKE7o6KaUYH1fsQYhW38xV,0.005000000,0.153814590,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,174937,CkpYdDJnCgfVbhwCbsjpuXCDx35Dha3bwrFYuzH9vrNm14gouMuMj,0.005000000,0.108731673,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,167209,CkpZasKxEhX8BhVryrYBseL8WQLE5tiTSVPxVmY1on2oGNzVYWvH8,0.005000000,0.113768656,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,156441,Ckpa21dXUZ48gohLQKivfQFMx2FQH75XQG8xCjUcWbMF5y9ggsBkn,0.005000000,0.109865169,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:00:00,255674,3NLARNryVPBsxGzeX2u1ieoFxVzrJZ5T14mNTU9U115iYvkdhSne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,148757,CkpZBHsbhJ4ZgvXBbftyxPR73ms8Jy3c3qYnf8KdYTjcKiJZC2HCu,0.005000000,0.137852592,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-18 02:51:00,252482,3NKLuy1Vdj7L87GjA5QfXYuYYv1j9AStXFTFoCraDozE4iw3VBmq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,137585,CkpZwBViR59PViH87y7jzHB41TNEJxU6Aq9531VzgXwwUdFTDLMR9,0.005000000,0.144009307,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,126775,CkpZLwbRwoYgzKxhZwa7gdRwVsVnH6gdRznBc2ZnK4isjCWvjPXrY,0.005000000,0.103750443,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,119365,CkpZQWdwpbRmTVXxFeEk9rLsfTJhehLAXr6xKREQzduoxh1f9o6Ab,0.005000000,0.100564921,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,111937,CkpZHqcjKDCuYsPSZGNb1h4aE6gn9tSB6NmTa1Z8LwbY5KZkm6s8P,0.005000000,0.104999023,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-17 03:18:00,243516,3NKnt1hoMaNh38c2tCGGn9vjLFJeZZxYf8ByhywEZhhiQVgrUUCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,104299,CkpZXefoaDGdMip31shvCjHiSBCTNAjMSr4cYRWqd2iqmqd3vnAKB,0.005000000,0.151720206,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-06 00:51:00,240309,3NL9GvZeV5RaB3NvsE2mmSuvZ9qJaSW6X8hQVbZMwHenhSAMvnox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,93198,CkpZt3kAsveqXPeUTXtwsZ8uLL4piFEARcntZkd9GrmZGurM8dXom,0.005000000,0.128262645,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-27 00:54:00,237388,3NKJJmpGKcXLL1yJdovRUc9okbsKudDNyDKqxqwXvqfs7zY7Fsy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,82575,CkpZdcQoJXQD8cisG55WVxALwZHp8ZoznnAP7z5jvmoGoi6SsJCty,0.005000000,0.104317904,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,75219,Ckpa8D4ERpdYjQjS5d6iiatJn6YY4CNpiDbs5QmWJH57q6WZ6aKf5,0.005000000,0.143973239,MinaExplorer Payout 209 #235158,PAYMENT
