Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,194614,CkpZzZ19bu21vzaUyYSNvLCdPPwwaYijGMksjGcvteG1gmsMq6kVs,0.002000000,1.159531411,payout,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,193020,CkpaK6TvmjDeKq9z5VaPindTymVszvoaMoyghwop68mWFmEN8Htyp,0.002000000,1.160176335,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,191677,CkpZLRxYSU8bV9X5AWLxUQryixVgqoSnZ6aqt8ShjpphYTZCP7d75,0.002000000,0.215427999,payout,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,189987,CkpaEhVVwRfgMLm5UtzyGqnm2T2ZpKtzzz81fcAUeUXF8oWsWQWw1,0.002000000,0.646139146,payout,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,187766,CkpaDY8rrngmNWgTvJhgEfqSmAe2UAKd5ExhtP4PBbEWiUqZWe1j3,0.002000000,1.294013754,payout,PAYMENT
2024-03-09 19:09:00,336310,3NKnacRWZjpCTys4DwrtSbidFe6siMzKx3fs6rszNWAx4ZZsc443,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,186011,CkpYUDnZbSYwj8KJZPMWM8S9yj8S2HKqPoeLyW8uPUR2JET5iWM9W,0.002000000,0.647011171,payout,PAYMENT
2024-03-03 20:42:00,334862,3NLVHifzSKZgqdPMeyBKJ3AzZkPAbaxQdgvd2x1ZoSbJxRKEAx8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,184254,CkpYTGdX2T9ypVFGMFYEJKDxNUA8vXGuYaWqZrtaMzCrbcBKKX8yP,0.002000000,0.610091981,payout,PAYMENT
2024-02-28 14:15:00,333739,3NK8SPWwXqMGF8QTb74wPvvKkdDdwdynJHidDCGL7epm2JsGyHrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,182517,CkpZVt4VGdfb8ngi9zvYyFpcJVYZ2tuunMXJqv3LskxN1UvGogRD5,0.002000000,0.609790023,payout,PAYMENT
2024-02-23 10:54:00,332461,3NLHzwPF2VxhbmxoYPUau7wBQL2JvkukfcsrdPq4MkfQyV8p9WjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,180965,CkpYnqUH3akPAzEx7T9LZe8bZexzLeWP2bkdts14Pg8jmbwapi3Mu,0.002000000,0.395309110,payout,PAYMENT
2024-02-19 08:36:00,331401,3NLsojbWvQLHG49Q9tCJGnPxSohPo2aoxbe9JfgohzWYC72V3eqA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,179239,CkpZr5E1PTTRECMRzi3MqrQhrKZ587Qp457Cf6NcZR9VqbC4PkVFR,0.002000000,0.395272268,payout,PAYMENT
2024-02-16 09:42:00,330604,3NLsDK6xZJYUtwLq94N4BdWet1phZcGgCEzagcGRAooexzELmkmy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,177692,CkpYo1iPXSSGYu3UWX5wRQkbLP2fWwSzwcaLQhu7rpeUh898wQvMk,0.002000000,0.593077279,payout,PAYMENT
2024-02-12 10:03:00,329502,3NKJAU3QpGLjS2sUoXp29NwHZk3qmaLcmcj9VGycLHLwe3ZNq7uv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,176123,Ckpa3ZqKDpJQDas9sCoZ65N4quXaxSNkxrj5Axs3YedjK9nhCVf8f,0.002000000,0.395165143,payout,PAYMENT
2024-02-06 11:09:00,328042,3NLtVeTqrbePMWpzVq1U35Uf8YRt4Zu8JhyR2sxJZeS9SdeAkuYG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,174755,CkpZfPXL1EuafuWBE8ZqwkAC3GT7u5ecngjmZVK7ZgpSyUdgJppfx,0.002000000,0.370983357,payout,PAYMENT
2024-02-02 16:51:00,326953,3NLy2CBQAU5eTGe4wMYd92aaGvK7nyHMwVi7CjBH1P5ygt8X7PVE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,173094,CkpYp9K9arugBpzwfbG86gpJA24yXgyCykTUxHiTGMuMANHveX7nU,0.002000000,0.556315001,payout,PAYMENT
2024-01-28 17:51:00,325571,3NKaBkW7nakQ2UJTp9YkrqdeVHkF35JM7omG53EHecDN3u6zGEtn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,171729,CkpZ8vRwErfasFqkxoDgxYtBtr2AaiH7wEvB3UEXJ5867VRPzZ1Xg,0.002000000,1.019927735,payout,PAYMENT
2024-01-23 17:48:00,324256,3NL6K6CuthqHZA19pjfZ6bwxpeChKquXtX9kuRknqcrCe6Qabvfh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,170132,CkpZgAQfiNo79kLAHdxniTC6Mm2NvuqNbUG2SprgS11mo3KhafKvC,0.002000000,0.223441230,payout,PAYMENT
2024-01-21 17:33:00,323760,3NLHMKM3GiZ6PXmw149FNU64HYHzHV2ux6BcyqUTxTPeqyNSWhSV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,168638,CkpZAiG25zBpCv59QckbBmKoPPtvsgQrAoaMhTE5w7BYyZzr5gFEX,0.002000000,0.446840174,payout,PAYMENT
2024-01-18 18:57:00,322896,3NLjQTikpFoqdKiXrfje3koFYYdnTLkUy4UPMKRSf6t6cFvPHeMZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,167051,CkpZc6gj6xcJpmPrkmwLJiunbJHz41iG4qRfMUh8TwRuscAzhBAwx,0.002000000,0.335080209,payout,PAYMENT
2024-01-14 23:15:00,321827,3NLUeQ5sxNDRbRJF7VPaycHu6uzSfgB6LefwfnHErDaaUM3GPXWS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,165338,CkpYzApJFbntHL2PuzExsKnDzVP9YfDGpVu8E269iJq4r5vwPr6ZZ,0.002000000,0.670401128,payout,PAYMENT
2024-01-13 10:24:00,321436,3NLFeJExeCtxifEPQEA89FeLAzyaf1aBNZiLCdgPkCR1gAuFRsiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,163896,CkpZjeJoVMYxvhZKx7xwWN6VrQuRnL7CGWfZcquGJWRMpNZ4Bokxw,0.002000000,0.447338796,payout,PAYMENT
2024-01-12 07:57:00,321147,3NKDy8N7eHFYkGH3T9PS1fDYF1rHyoeCbm3ARe8Vkma57pNKs5vL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,162445,CkpZGij4oJQWimbZAj83RprppPeAacfmLD1CaGgJRs8MvzDRuBAJp,0.002000000,0.335891798,payout,PAYMENT
2024-01-10 09:51:00,320719,3NKsmnkc6PtRTsQTmhFFUkGgG27LrfEPvoLwnuUWfUZS7voMzmtj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,161213,CkpaKb68YiMXxogGm9WbtrnPedBi5UbLU5tFd7TurNRN75SJ8d9Xg,0.002000000,0.335393527,payout,PAYMENT
2024-01-08 19:36:00,320324,3NLfGMpsBn8N8LjRtLuWojw6uUPCbzB2EFWPAgiELNFXwjHhCnCg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,159708,CkpZCzJbGLNYQviudjYR4LbGQXvUfxTspfAWzcfQhjmQbZAsof8xS,0.002000000,1.092596820,payout,PAYMENT
2023-12-29 08:36:00,317515,3NL5q7DAJXSLNQ721PtocVK7yYfeSLtNEea9J7PngsJeYvC6kMom,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,157787,CkpZJMj3Hz76XHZfD9kkkeGvhdGHzbH7t2yPFnyxYoeYSLdCzetiB,0.002000000,1.201850640,payout,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,156114,CkpZV7Ani7KAFs5w8mwrHtjafXYxr3oePWtvtFrEsCsXoA5yGB7sj,0.002000000,0.543462541,payout,PAYMENT
2023-12-21 17:24:00,315616,3NKRL9xaaudQ5XoRkWS9FUpoC286EswcBBVk6nZLufy3FA8DWn5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,153980,CkpZvZbfchDrVF3Lxs6XKR84U71gsYjpe5MGqddrMyJbGMystsbFR,0.002000000,2.281879815,payout,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,151944,CkpZRS3LaykZGzuBSjhg5ff1Jp9TkHwb5ER4CW69XyG9MJNhMwV7S,0.002000000,2.530436808,payout,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,150013,CkpZM9VMps5egvYU7539dLgzrKifWoeE4tXFCNZ51Zg9TREdehiqf,0.001000000,1.883893167,payout,PAYMENT
2023-11-14 13:30:00,305352,3NKxcbBGv8W9in1XpWrTVzBYAPKwQ68y1rFoyJJwXyv4WPQTqRQV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,148450,CkpYteZt4nUuo6CpsBCZXzRJQdSZs8ACdB7Td4BuV3kgsWSjmymBF,0.002000000,0.106167821,payout,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,146761,Ckpa4zZ9rzMeYTCaPUuGZTAFVLAqSTMGALaoNRwvTCuSA9woBWa5Z,0.001000000,1.912090415,payout,PAYMENT
2023-11-09 15:27:00,304059,3NKKF77wfBGkLFrfVRLAQeWXgxpukReFN6JVNvoeQef48aTPRne1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,144965,Ckpa2Xy1EjQxW6wvRwepinPiakwEmT1DtyK5Yo32cYrwcHGG8kDYN,0.001000000,0.106298067,payout,PAYMENT
2023-10-22 18:57:00,298892,3NLw5rcHub8Kyu7J9Mk7mekbFKzZGTRmmtX3iV9TWC5db98eXQva,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,141896,CkpYRnt2JviT662goML1bBfKUdvLwocyi1x9KstFZhT3ffiDCp94b,0.002000000,0.413497698,,PAYMENT
2023-10-09 10:30:00,294942,3NK3oH2UsLX52FHrd8YXLom3uBy4RtN6SjTCYVVDe1QvhNqL8dnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,140275,CkpYpDyuABg7YQ5U1gnNqkMPEi5EbZyYov8M98oy5Uegr5Kjhvqjx,0.002000000,0.416764968,,PAYMENT
2023-10-05 23:39:00,293879,3NLh1HZ4R8FG8mLgeAgadjnSnrmAiK4ZAM9a2qHtNr2rxHCuSnXS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,138653,CkpZFhXH5uoATXgiCfsRgsbmEbz5uAdg4XuwoiFjAAbE6DV7B5onw,0.002000000,0.416403211,,PAYMENT
2023-09-22 13:36:00,289901,3NKrJR6ytAMSxySRDLrDAYX9fjKe4AAEvrjPbBMr9YzAqnM1CxQf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,137022,CkpYY3Pewn9Mb19euzu3LHPMcawa3NUoqasdCoNj2NjhPngR67J7W,0.002000000,0.427592995,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,135383,CkpZXKVBB6x8T7kA2W5hA6TBWjH1MsU4CGgn5AC5J6S6cchcwYBX3,0.002000000,0.414982259,,PAYMENT
2023-08-26 10:33:00,282043,3NLjYL1eGvQoH1stgT2Fkw9aYnCE5MfKsKpwBTv6fYfyD2NjxVMS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,133735,CkpZhtpXqTN4Rj4sThqUj3TgQJhskX65BEE2isEKBHJNXmL9MByms,0.002000000,0.425444238,,PAYMENT
2023-08-19 21:00:00,280041,3NKe9bW3Rvz9S6QQrxMYjmQrbMZ5aecVacYZ7xMfbkSaQHUoZUFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,132083,CkpZJevCLUQuRXUGULHsEdHU6eDaxZp1MXzMemMfguESqtVGdoC2E,0.002000000,0.425444238,,PAYMENT
2023-08-08 00:51:00,276606,3NLrSBsXWXCgwg5o2YLoQ5VrWa7vej5spupQxNSt8sE1LpXRXtAi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,130892,Ckpa5jRihc9Ud5kdTTk7b2SeLSe64i67EmNA6zTb3wp8vJepXTVJc,0.002000000,0.430406137,,PAYMENT
2023-07-25 00:54:00,272486,3NLg5Cw5ndsNfTqkgb3sHE6pZH75cUVUu5YGyMYYAK84f1XLTLm7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,129223,CkpZ3DfbtHP4CiUSLLXRSpKfPeg7h9Xnvxa7g4WphS1JvXnLcG9JP,0.002000000,0.487523369,,PAYMENT
2023-07-15 18:48:00,269697,3NKg9pxyc7DzjED92tRWKF3TbKdfAf1JjV3EYkEKgaq4sxcEVTUH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,127548,CkpZWJX75UJDgn452Ef11xkpoiWXuun3Cf3hPFYvCsz4v5TZhfBjW,0.002000000,0.433322773,,PAYMENT
2023-07-05 06:36:00,266601,3NKv9iJDUZ6wiH1E2PK89LFuzTCKM9z6EgtyQMCfQ6T4ZHugk6CS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,126346,Ckpa2F8tXeQR5pdgc5LtpZhbKSMDpTkRd6Z2CaLPKq8KKhYUDUkBn,0.002000000,0.468178463,,PAYMENT
2023-06-29 06:00:00,264870,3NLJhV3tBAEAQhaHRTgJiZR8LZPD1YHW4WuYndYhPcLzeVmCmgRP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,125301,CkpYbhPYD1fMJhH7HmnXUZqZJzCe2pdNQs2dX2XpMrUr92FArdScz,0.002000000,0.446250433,,PAYMENT
2023-06-22 16:27:00,262925,3NLwn9jM16gcGFGRtYphnH6WX9ygVq9gF8KfBW6Kt56M5xGGsKc3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,124009,CkpZ478ziumWCETXJTGT3Mwu2zsSyT1bnykJoB1EHAiRzirk1FrsR,0.002000000,0.684517558,,PAYMENT
2023-06-13 00:12:00,260085,3NKEMhE8EU9iztzNdyTSRsW1sgtoptdg7Z8bV4c6Sw1hvoh4f5Rt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,121875,CkpZhANNEySwQhPwSgAMTysQNEqPkAhiNdRMwitKqb1ibscG6XQgC,0.002000000,0.448649110,,PAYMENT
2023-06-09 14:06:00,259055,3NKpehK2ot8un8pGPsEPGNkkawmybEgbJGe3rdtfAgnFJGnFK2Tv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,120199,CkpYr3nkg8yECNfTJugU9QXCPz3fduo6i9AZkCY1xzVyess3v2ySF,0.002000000,0.448571196,,PAYMENT
2023-06-02 01:36:00,256849,3NLTjtbyMEvyqi4CH4RfSJB6tBjSm8EkFERp8XrJ51GreVnVZb2E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,118531,CkpZ6FY2Kkvoga6oQzG6eJYr879dnwkr7brMiLdeCzZMSq3WGZidz,0.002000000,0.404471699,,PAYMENT
