Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,10,Ckpa6msemSHniiu4UrMQky9RZBo7NgCzwvmZwZkFMtH1V5x7J64ed,0.010000000,2757.090000000,,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,9,CkpaFe2YuFXYF27Rzu2QMozDVZVmBiiMtcURfHzrsrbfuQ3e9MhKf,0.010000000,1342.990000000,,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,49368,Ckpa6jCV7dPD2pGtA8BkQxiTBSGNguVSBDLFKRjgiktScpL8562cB,0.200000000,2757.100000000,,PAYMENT
2024-03-10 13:51:00,336456,3NLbVjcmvP9R875mUMRavoN8Gue1pJd6CT1eocRKk1joSyYbWDbb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,41273,CkpZSpfxxiT92AnpiidCNvMkFXhsqUJ4qwjMQ3E8Q3jTWZL576zv8,0.500000000,1343.000000000,memo,PAYMENT
2024-03-02 08:51:00,334460,3NKHjH86qXmNdg37F3vXMwee5McBMiES2Pb3RdGzXBQ5DbzLtDsK,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,8,CkpZPxAs2dhu2see9p3psgnyvPSgLDg4NXEPfC74M7sE4jXAx4xM9,0.010000000,2899.090000000,,PAYMENT
2024-03-02 07:45:00,334449,3NKE6tSHVAe1c4AkysHZuR3UZyhyrL5QJ8W4zuZ9weECjK4Bront,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,47273,CkpYhzt9Xjc6eDC9p7w43hAF8JXQqjRV1vaZ1xU95LA4imSkwbntP,0.200000000,2899.100000000,,PAYMENT
2024-02-28 14:48:00,333746,3NLv8pYAf9JpEGs7EBzS4C1wQP7B55fhdd8EG8CEanHmwvLMNgnD,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,7,CkpaF8JuTGNXCqcqUNtKuSzaagyg9sV2cCxpntW799j8wFj6U7kis,0.010000000,3387.090000000,,PAYMENT
2024-02-28 13:51:00,333735,3NLg3UN3Yp8nnKPgZ9EPXRM1DFEiojkJNRXWGU6cDq4ocMr3uvU7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,46570,Ckpa12Lih4EKr52x3vR7kS4Z4thTSd2B13RwXAkkJgkmvJ3JRMq8u,0.200000000,3387.100000000,,PAYMENT
2024-02-24 17:18:00,332771,3NKraLL621t3mjipk7RFtM7syjuGiDZptAA5d6m6bpg6JZ88cUmi,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,6,CkpZtewnqRFNnc8B7DykDLECLb3iavrHfN1P4nCzB6C6CJhnuZF22,0.010000000,3050.090000000,,PAYMENT
2024-02-24 16:24:00,332761,3NLda72TyVVpjFTEG2bVmoAoHZqgNyFNkDygB5vHfC1hgemnJ5Tt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,45994,CkpZ9NTwtTwheoXV6DJ8xv4PMekh5i2fsyshxK4j4EG1nDogbZpev,0.200000000,3050.100000000,,PAYMENT
2024-02-12 08:36:00,329490,3NKgnoDkLHs3pYoH1ThyRPCbFFyvisCsF2TvqtLZMizYrAofsDe2,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,5,CkpZQSPvB9Zdxo9AH3PJWsvmB5Vgq8rnwCegoUvXSthJutrpy5ZbE,0.010000000,2940.090000000,,PAYMENT
2024-02-12 07:51:00,329481,3NKZ5gCfAYu5C5RR3iuuz2WU1EqQVeF8MWTmpX4vibXuaZW3frgN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,44013,CkpZ7ARRn8VEJL6DjS7aG9cmhsQ1n5ykhWncxkpuJWdwVkRH9q77o,0.200000000,2940.100000000,,PAYMENT
2024-02-11 21:57:00,329366,3NLNF4BFXheXpGoifeXj5pSncDn5jM3aSYD1EMTQXhebtsry3tHK,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,4,CkpZRW4mGqLjakEFWBi4LGddXLnynnyixC9FFepgqUt9bHGUE3T4j,0.010000000,3168.090000000,,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,43950,CkpYX3bpjEhc8cWqhyvGVCgiYp1eR4VB9owzB2oUVmWNZDLGSAQND,0.200000000,3168.100000000,,PAYMENT
2024-02-11 18:21:00,329327,3NLSdt9dvk6Kt8fQvh2azkLEXfjZzVkm2p6L5WNfAPrgUSkrKTcC,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,3,CkpYo4fny7ePWbdqmBBNczfLh9Zpav4g8ZJhWzhJDTMLz8edrFDSD,0.010000000,1494.990000000,,PAYMENT
2024-02-11 17:09:00,329317,3NLLS6aq5Hft9X57D87qDp5yigrzgjvArvHuV2pv7NsEjxzVrhP5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,40088,CkpZ5DBH8wusr5RQx6hD841LEpETdqpCtftrsAGsqLJBYaUGartat,0.500000000,1495.000000000,memo,PAYMENT
2024-02-03 12:57:00,327205,3NKFZV4xghq4PXEqoHq5hKEckuwufiTAdQNxMyLcuGqyKhFsHmc1,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,2,CkpZyw4TMyRErYL5ovC136ssocSpKoNbqfDASfCZYrM15Kh56TtTk,0.010000000,3401.090000000,,PAYMENT
2024-02-03 12:15:00,327196,3NK91M73vuWXJmCHdTjbd7vZNqbih2LZmoXavebGQAT9FxSD6dUd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,42777,CkpZrEMhWLsBNxUxNFdg6Z5S7KyVWhsrHm5STuvdrspYNSbDrT1ND,0.200000000,3401.100000000,,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,1,CkpZc1tCrjFJ4LKH3giyPbyf9LZj7fXQaZNLBZmYjqre62k94Uv88,0.010000000,3906.090000000,,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,42320,CkpYYbwKwaAUicZqYSHYyh9wXwR8RzH2zNA6gvHxQ7dLMGT9BtLQG,0.200000000,3906.100000000,,PAYMENT
2024-01-25 05:03:00,324594,3NKtwFFCkdMFYTNXzFEn8PG7EMQYqQm4c9UdY8d7XVxNyw4EPLMb,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,0,CkpYedUR6EKSnXNymjmanCVTFcD93ob2s2KUjNfmGhzoDi9Fw3HGm,0.010000000,80173.090000000,,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,41297,CkpYpBKP1NsrvGEFMSUXrkTMQay1dX4H2naZ233QCJCLduCez98sv,0.200000000,70608.100000000,,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,39599,CkpZBXfE9cPVvbecd2dwUTdHPtp8wEpEizEFCSD4VX8SM8y6JppD9,0.500000000,9566.000000000,memo,PAYMENT
