Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:18:00,356194,3NKxZxESziBSdUjJbia2KL9jbDKTwmtsS5pu1spukUWHF7UMboMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,557651,CkpYohyXVPyf3AHXZmNYwP9nbfmaY1taaMLtxeQiWQJKWmbNYr1sQ,0.005000000,8.243062069,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,553015,CkpZzwH5WWFYue74rHrDU2fcbujmGD32aHB7RqHVb32Y47fzqkCu5,0.005000000,9.487895436,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,548613,CkpYQn7nKCg5Rup4Y9Se3jabmGxZSnwq6zQpGg2o2ufVfrmnU7xg3,0.005000000,6.867622054,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,543936,CkpZo85CR6cQZt7PSX52yWcPjLL4E7HxeFHA77hus9C6bncJ7hk8K,0.005000000,9.130269985,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,539596,Ckpa8sRoAevJzTq2C7mv399pQk75sKPoSj1MAiS1z8pERF98HJnTJ,0.005000000,6.551221040,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,534919,CkpZP2hGeUpGajdd4gsgGYVowDB3FkQyUDqq9ZN2r3BLYn7Exxa4W,0.005000000,7.976666192,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,530639,CkpaB5E9uHLUnZMKd66ax2dSsPb2HaKVFS3UoeW6anxeXmYtEWwZP,0.005000000,6.181435025,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,525909,CkpYdCsQBZWrKGkhTuW9vSzAUmqZDG7mXqQnu5dFCeZX1pw36VRuA,0.005000000,9.212018797,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,521562,CkpZM2nNAKBBwH5oByMsoSqip26zb7iAppu6KRzwUuPybdGtH9fJm,0.005000000,6.660831006,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,516842,CkpZc6NZ8SdnMLZo4Vby2nVcRBFB87sxXhtco4HoCCTGjU4eeaSBd,0.005000000,9.562170244,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,512483,CkpaFA5qt66yN2Ag75qiQJVhWwuyJvodsVdAR849jkyKLxFe3G62P,0.005000000,6.966861208,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,507787,CkpaD3ukL313pEgNnoNxfuLUF2gpb1YfNfEXEywucijrkqdSBYHoj,0.005000000,9.617418320,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,503322,CkpZDc3VKZNjVk941CNUz3Fpuegsf6ckN94D4tQAKDjc9y5kTMJwy,0.005000000,7.928586717,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,498666,CkpZX7fcLEBqapQzEM3EUCWockfGsJMzVW6RbjeK6VLhpGYDdonsX,0.005000000,7.971701135,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,494328,CkpZaR5P3KEHpgjtbQzBfEtTJqQ38RZU4EgG9HAtUoPjVLvrrrTH6,0.005000000,7.672712378,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:48:00,341879,3NLkNGq5enYYpmvQQjc4stVZoeeKREJ321knb2HRJjNL1QNwbeYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,489633,CkpZeaWNX89vEcWRubAykYw29PT4HSNKt3Tnxxze1bXbBPBgQtaQC,0.005000000,9.623735403,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,485508,CkpZmxSferUcBbcYRk7bRRmFbaijVw4tiM78QT1b4GVaLqKMyuFro,0.005000000,5.810588279,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,480888,CkpZzhwWX1LZtuTH8koDNkGU9C43PDZr6SHd9E78J3QCofNM1w8Sg,0.005000000,8.613364781,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,476584,CkpYYDukDmwvrmBtPhoK6tfFj8bFNLhvUdxAq1X5fBBKfpyeW7k7m,0.005000000,7.665225755,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,472155,CkpYeGTTXxywuUgaZ6SeJBzZizE4SdatsHP7YSaFSJ5BEcx4hmgUK,0.005000000,8.720256817,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,467894,CkpYnQpgzArS9PDbWUv6L1YVqc3WFDG1H4YtDpfP2PHjMhiWscaAD,0.005000000,7.576666440,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:12:00,336490,3NKw96Rc37eZigkshCifHvdYbAUa3EcdupRSGH9Y1zpM2598gm75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,463386,CkpYpoVaJ6kEAHJqmTqax6KsnuQXRt4JJQ81FXG4WtxfgB9ae6YJG,0.005000000,9.599211126,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:12:00,335659,3NKh9UPWD83bheQgPNEUeSdFwTe8y8HM664pYkGx6KEFjKM94RYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,459305,CkpZeBLAXBCNQ8LDCzUwScsxZjYr6iG96Dm4XtZGocpPmNEtfA4vs,0.005000000,6.970003475,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,454929,CkpYXkypDJsa6Y9ZGAoe4CZdzpoKu5qoMBNZ2hdRzmMtniDJsaeyt,0.005000000,7.705540146,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,450876,CkpZ9DEfbqRpcDpbzetExPWPPkewdVCzEf5Q2e8v87xvikhYYGaco,0.005000000,6.366906606,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,446444,CkpYuLbscipk5hMQThteKo6o3gQeabWxx1SNHrfQHqXzXDEDkDD2w,0.005000000,9.551672631,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,442414,CkpZtQHiuNtujeNb9L35C1FqNhK6bbphLmEPtWqYP99CbBVMHN6n4,0.005000000,6.219167005,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,438201,CkpYmfdmUyVVUsa7p5hxh4gAPePWaUpNPpT5UtuGaqKStuauQ2vgD,0.005000000,7.280019028,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-18 04:42:00,331093,3NLAsapvF6hGruGgK1RJdoguwxkXZaqrSRBuFcTkhs7HKdG76BLk,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,336,CkpZQJsL61kuDA8A2GZeGaXMzqCVkpa5VH8iCYCMj525uExURzQr5,0.010000000,168.680527160,,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,434165,CkpZbHVU2CqLU8cxFUShZHYuKBSRU5uBNHUFMNqtVtfqBZ6D3GsVR,0.005000000,6.228732477,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,429845,CkpZ2vNmwQQXHA6iTkxrfaPJJ7Z8m7AjFYdQZPtxuQGLEcpz7ZY2K,0.005000000,8.938748503,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,426074,CkpZ5u1YHLtvGH5QGuPKTEK5XVzm6dYcHwC3yJb9LkrsX2efsV5hq,0.005000000,4.337499120,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,422112,CkpYgbh5SxqX9ChXA7j7onVodetyLG7trpWUsyvc2dgdkxzBgnscM,0.005000000,7.760395054,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,418384,CkpZSYvim5YA28uBJVpC7zjD3qq5mwWYKSzeEuz14V9gpZEZCTTK5,0.005000000,4.931131415,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,414365,CkpZu1WE1ukh1Z78M1oPaAYepUQsCmyhqSaa2472opnSp7Gqo6YdY,0.005000000,7.724313747,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,410499,CkpZNEhF6bHKs7HnUYrVUYDDe67gqoBLvGxn2LvQFiR62zB3sPmBF,0.005000000,5.627022579,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 22:03:00,323808,3NLgiRg4NJGJbCKWL7hBqXCuaRELtauZQDN6JoPowSoewSUsE8pv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,27470,CkpYYNwWbQqnsYfseiBsZVN21MKF9eLKaRv5khgVBtbo9r1eLGCjJ,0.050000000,539.431614390,,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,406591,CkpYQU92ZuEcsh4rZucWcq6KM2gpkRShwMwhPPcTCaNurCHtA4mqW,0.005000000,6.813079962,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-20 04:57:00,323300,3NKW54NwBJUpwH9Sd2FgTGZe9A3KEDTAxmmkX7w2bNhoaREFTsSB,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,263,CkpZhRrCXhwvm3LBLUhbZPD2VwQECrXHRudSinQfHwq8d2XE48iy8,0.010000000,369.974553590,,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,402798,CkpYf8gvGZcWWpdd6ZM5nTMXqPHBWuZ4TafE8CzXYLBYSWHDwYRR6,0.005000000,5.306983507,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,398900,CkpYfWkMArPhTGxrnKJtVvN8M38iENtZD3d5MYa72KskUWysFBw36,0.005000000,6.578996990,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,394996,CkpYWovwKWVdU3HBwUxyHFzPcegd2pzUCxDFG1VhsA14yp5U5qDFr,0.005000000,7.128177398,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,391089,CkpYm7mAVw4LtfVoYiq3yrwDuw6XXLNVAqdGA8xjoBeeJGcnDV9KV,0.005000000,5.846965429,MinaExplorer Payout 293 #319962,PAYMENT
