Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 14:18:00,300222,3NLXsDarqQ3Li3ukRhKx5oGibUaCeD3zeAjZjkpeDsHHHpqQKs6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,363943,CkpZ8ny97U2ybTByRR1JNb5cXi7AL3UmDYCjm6hAJxSN1BxCFTppf,0.001000000,0.672969371,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,351768,CkpZNPCraAAFJpC42sC4wn8NXKJ7beAEJGSZrxpawiatDuthDs11f,0.001000000,0.742282296,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,341221,CkpZJaFPyKg3XE1Xi3AzFMajDcd4RxoFivyLFPBAU5NtCsaqM1cv4,0.001000000,0.700261942,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,329405,CkpYjSjaAwLMsr5pJwVSgJu7kXtESa9bH34Y3aXpJ5tuHhtGQGcyk,0.001000000,0.645352437,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:18:00,283699,3NK8UtHv7ZCZKGiP9xfVsFXmEHKwyG9qhiCw2S6WkkBYcZHE6TrV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,317712,CkpZrw931142YkADvTtjpjPJjYsBsCiVytyDmVgWRL5TgP4RqgiVT,0.001000000,0.806603960,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 11:18:00,278765,3NKTcPKEhDpAy5MbATgHzFYNPnm5uAsQUiYAkDmTFD35DULD4KRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,306145,CkpZuQh6852gnq4Q183DtSCcR9jqp8xSjV7xqCmX9ag43braXmFPR,0.001000000,0.744946392,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,294711,CkpZbzov6koZfUyzFeRMkTGPjz13EdupSw2RMr2iqXKTndN4D85VC,0.001000000,0.693205702,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:45:00,269665,3NLBofiGAhgRWguBKU31eDWhEwUCQN2oTwdMisQxBkRocG3Ydq9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,283392,Ckpa8fjTrb5X6HQU8n8KZRbgf1BenJBJgxeXAxSbKG9oXqocueFQM,0.001000000,0.665073801,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:30:00,265672,3NLXSaQgEuqfum7Vi5dyrdxTBdYUoLDdsQoWm3rxVGWgvm2dGQrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,272906,CkpZbn1se7nNGj7jpMpvpBaiWJiAwTWQgbewMUqq93eiFgPGn5Cqr,0.001000000,0.661862727,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,262032,CkpZecn5z1Egih822PZgDAcX6aKuARN4hr2as7EyvF9btGXiGQZrQ,0.001000000,0.762878738,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,251303,Ckpa93DivyPawYZu9oYoCyAtZCdvYCZ2Cio4fLQU8wSxoJaemFMaX,0.001000000,0.742375532,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:42:00,252138,3NKEgUCS6J92EkTUCUhyWYXQgeB918BJmTX2dgRPiJkR7VmeMQqz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,240707,CkpYVLFAPCmF1tMkf9ksRhRxpUhmNwoRgSSDbw4zSJ72sLjsLhYoq,0.001000000,0.753794198,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:30:00,248256,3NKCbGGFH2dfNsXPNVbmH6s1aHgfzEs8kiaMBVPdNPRcojmWebgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,230263,CkpaHiipUhko5r3UNFM3t6YonYbk3qTpBm41bJEPJkPP6sPpogLGk,0.001000000,0.636772590,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:54:00,243523,3NKVta2hddgTvkoZ8HRuziAXf2t1UJQ2teruLcSvZ1Gzum57BJd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,220093,CkpYiGTE5ogX2GpGxNFTEj7tLKi5SZ5Q2tTtV9iSfnzMR1oxPW61F,0.001000000,0.701721142,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,210238,CkpYUuaS2k7Cd7N32qLXmdTkicdwRN5krexp5qrE7B6EWUbihRQMm,0.001000000,0.612178673,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:12:00,235035,3NKBMMEvxUpGZiXEw8vwFB76HqH9j3KxAX7KWP2iNyTePpVK8wGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,200797,CkpZJJs74u1K1ru7jfKh7ZF9u96zJR4vfyykVnpvsHpSVecNCq2pS,0.001000000,0.714808199,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:15:00,230415,3NLeqFH4ay8FQJkM7TCuzKuZNmVhtJg4yCr155KvcyMk5Yj6kBWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,191646,CkpZb6ymzjvhm16pD9bJ2o8vAbYx2jHBSo3wwziBcW1ohSjtYMDqV,0.001000000,0.652448011,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,182636,Ckpa5ubGGsr7Q7TZNos8RDTRYnDUtvaeha5j4CwDJz1wAmBiYitpT,0.001000000,0.633400222,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:48:00,221208,3NK4oitPKo5jJPFRLqvPoHUus2T2vUgSDFUF6tfwQWdhmDyPz2dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,173747,CkpZE11AuZ9pG7g8KCuYFS5om9M8g3akk4gxdw3RFQTkzbEuFfDPy,0.001000000,0.586919155,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,165067,CkpZDfTL46BxvjwuHbgVg3VMSAnmHmbcZK1zKF21fgMCWUHv2ZyUP,0.001000000,0.647494955,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 02:45:00,212459,3NK7nLsKGFLJQ7yBD189tvfmGLkL26sNFWYn9CTkpQwB4HUqCyuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,156737,CkpZ5PfPDZ69meaGUB4VqjdHbqyGsGU3VnXYkxzTxSBtio9LAwg79,0.001000000,0.641983613,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:15:00,208044,3NKiCYTLLLzVDDfnxejbi3pvRpPMmBxW37b9FtFkrvM2AMRCxE5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,148689,CkpZ6C6ub4kSbtx1s6NdWi4xtj6TmGjGJFLVmGE9iBUbYAChzjKMF,0.001000000,0.634330194,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:54:00,203438,3NKhWog4BN42jr5XtEDArFC5kvzWBE4ArwoMR29NQmYQLRzqJHYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,140945,CkpaBLT86R5xnGNSkU458DW9BkY28Bzq9GAPQEJ3yqPdBJkKisJgy,0.001000000,0.595329095,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:15:00,199227,3NKJTitEnFjVWLMP5oC5zxCda6RDVfMBHnGda6kQejL3Enp3w1gt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,133591,CkpYktPiNdPePBBUALT4NeDvsJanUAqUqL9uXK3eqV6WdBbe12ERp,0.001000000,0.504531321,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,126392,CkpZHtw2c3aqW2Vxjv6QFqUwhhRwBPRK5AfR8ir84eiABd3Fu2K2f,0.001000000,0.561163016,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:30:00,189310,3NLR4TgnGbRYkUCzPqDkJfYBGv5mmWz4AX4of8TeZnM1hfRRxEAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,119335,Ckpa7vz1Mk8DH7XfSnY9SHuBAoUPfevhWFwswmhqNZ1BotZrhUuNh,0.001000000,0.609700788,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:45:00,184416,3NL48pPtJWYCRgUZUSFF7Ui96vM5uD8cJuXutTRoWToMB3F9216v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,112369,CkpZGR4QAgWtGnSALnqPWDL4qdrR3a6KmBeQc5NKat9isG6PTFEEo,0.001000000,0.580505964,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:18:00,179738,3NLuKoN2z6JftC5LLw5mqq4ZKUfP6oUSKz7mmLZp28aj9eJXioBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,105545,CkpZkxvr3M1UVzVnUjfQ9GMTFoQREQtxms7efHhW3fGaN8788xLB6,0.001000000,0.631408136,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:18:00,175216,3NKazTiQP2HTqdLD23uB1chiSKusPLZQBPEyw3biyeYK4AEws84s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,98838,CkpZ9E1xuiXTioige5xSv7i9J4UK3rfHxiAKmpoudm6NFCZszFipx,0.001000000,0.587120406,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,92261,CkpYdKTfhtMjHiYR78TpUrmMsyG2TiNeLUS67SK3RsY5GtBw4kVWF,0.001000000,0.632486013,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:42:00,165530,3NKi5xmWHeD1RRaq7ytBzRfGyzLHyPTbuZNhYf6U8nHaimVCoBxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,85765,CkpYb8E2hq72FXHPb6DBUanTX5FFWhr8zLdMi4kKQVcpvQqGkDEz8,0.001000000,0.659519897,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:24:00,160257,3NL1VUJQqZzFmqvsVVraJnMKSuqSAdqDmGYhuf2fNfjs6R8TK8b3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,79369,CkpYvSj5FEXBDmzkGwMbSaHVnygqZwKqP2Gpz22HDJKKWYeLDEH77,0.001000000,0.596983606,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:45:00,155315,3NLvXHdb1u4gDZW1mWfrQADKX9ePMn5CBsdsopWGSuE78HKo6yG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,73123,CkpZFV7kuF3VJRF1JjfmvT5QjfkcpFJFPa6hMfrNcE4zD8QA5wgry,0.001000000,0.540521208,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:27:00,150524,3NLDuVShVEGsY2Ue9dp4gYpWgGyDEUsYsDNzkjYn8ktzLiLFg6p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,67121,CkpYtgeAwFRncHDBKdGn7NxvJaGEUetMZfcQPNNZiqL5ttBpqocpe,0.001000000,0.639560929,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:27:00,145534,3NKWPtC9csvLhepVpB8TqdCUiYgEQJruGQDehNtz634FUjZKNFpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,61318,CkpYTPSV9z8ZZWLRjNuDTcb8jra8vrTijXB8bwCGjiNMmDrq3e2jX,0.001000000,0.498253242,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:00:00,141028,3NKtq8sEHgZENywRwTCafJfHdxh85GiBFFoCDJYWNbzbmEf92V5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,55636,CkpYsQA1ZvH5yjugMMjqn2AEvQfUwRhpkcXgUsScWRSuJeRFhqYGm,0.001000000,0.663759776,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:45:00,136252,3NKzEc6NPsSQXGP5BSjyLvbz155gCY3TJR5DytJM36YAdqUWCNzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,50234,CkpaGQ18GS6bLNsK51Ht24Snm5bRaJ8ohdriPQwruRbVQ7Q2QeMpy,0.001100000,0.706526035,payout_from_AURO_Epoch_27,PAYMENT
2022-04-01 13:15:00,123592,3NKtttgqj8GQArduhScBYHJ4SMhnNZSZMzEJZ6qGKKnkWUpXkSs4,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYzrs2qwGvCnCJ66gRGbPVouDP7346UHdghn6yVkiXRxrDXHAQN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-01 13:03:00,123590,3NKuPQQvdJviQvqVtjCKLRsx8Qdxi6XYjPDBkzdodqrBEopcdcnf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,52378,CkpaCs3bLzbVysGgWmj8oVYU2a46fpzqgJiRd8mLNZjxqfmQkJE8C,0.020000000,74.518341200,,PAYMENT
