Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-30 21:03:00,301140,3NLn1pBuSX5zXfURDibJWiDYGuY5M21whbcLiQJwfQnJMphrixe1,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZGxiDttrPZG2vnDLafmo1KsjTsxRaUVXiro4hpadfSxyBzZMfK,0.100000000,17468.711240000,,PAYMENT
2023-10-28 21:03:00,300586,3NKZFnnTs9hr5PtPXH8qRmu52G3DNNqfPq8Ks1b1dLjZJrweVjTK,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,39,CkpYZ5XjmBC5uG48LV5obumiALjdP1aaXLrGxnrR1pa8FxiBFRAPS,0.001000000,3295.748740000,,PAYMENT
2023-10-13 08:51:00,296065,3NLoHonhZkfFiMddFHGgCHy77Y6o2coVQAXaHSAGaWwt9MyfLk7t,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,903,CkpZBih4qxzn4cvHgy9PXx34Lpa5viFzzTXqxSyu3JNoMmBfYtJTW,0.001000000,2468.791238748,Stakin reward epoch 62. Thanks!,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,24,CkpZBsqRuaetu9huVkpyZRUkwqtCX6vR6Qrfer7Mz9fGJRJuzZ6hM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-08 19:18:00,285869,3NLFkqfLryTTuUVTUNGPFciFr99JVcUHaC5Pko2yHj4mUsBPtz9p,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,23,CkpZzJptpG66Lei391X9Ttiaqzbf7dMQXJvZoyASUZKehgzbZbGEu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qp7GuB9MTgjSRbY8jgqGKachnzCAUV3RNTxn1hheGRcPq6gdPbmc,22,CkpZsWncW58FjTHbJcmSoeYo1HpJS5eeMTGs5KRWsB2vZQmdEo9x2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:48:00,266787,3NLn3tgX9YvnUQx6WbHfq6kBwDQNSPHVxeEzzcgMZkmjSjZPWwgw,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpZptVfGKSxwNVhi6aJtAJdXshWu3FmNPM21M6TbokoeM9x3SBNC,0.020000000,6155.980000000,,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,CkpZ5Wjv779ZJvNgF855QTZPZrxynfPkq9wUs1oZnzeqf5NcxCvMH,0.020000000,7413.980003000,,PAYMENT
2023-06-06 15:42:00,258181,3NKR6tVogb331LMCFfQrxM1c7HVxTcapCrmtuTeoPa5682veBkSZ,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,15,CkpYe32qXapozNp32GpAPAD2firsJmRQ9dA1dfM5vSLxUoMmzL7i5,0.010000000,6156.000000000,yooyoo48#0809,PAYMENT
2023-05-21 15:51:00,253501,3NLjUqsnrCPwWfzpTSDgxuHeoBoBTz7AU8v4PToSTijTBxxb6XXR,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,13,CkpYWNoXZVrFxAxT4bHEpDftXEn77n1rud89Bxc6Q6r8SJqB9b2ev,0.010000000,2052.000000000,yooyoo48#0809,PAYMENT
2023-05-03 19:51:00,248342,3NKoFX7if9YPQMxgeuAKkvMJ4XjszDkjq5tebcAAdXv4sKcBJ2TE,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpYxREuwsXsKpwYuUZA3UsHgNJYbPMibFKN4wuVrYrrW5LXZk2wn,0.020000000,6592.959999000,,PAYMENT
2023-04-30 13:39:00,247444,3NLTNBXjf6Gb9Musa3WF5ZCNEtbVawP9ucpKiG4RBbzHmX92orGZ,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,118,CkpYRQCN74wCKzzRZudkjbyFPiESrTaTP1yMwgjghw7Pd1mfobv8j,0.001100000,5362.000000000,y.mgb17#8912,PAYMENT
2023-04-16 10:54:00,243313,3NLcXJeLEPkqUsaFVvd7PEWR3KFuHwq3yda8hBXitx9kcgQt6A3u,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,113,CkpZBoT5qxjRPPmZ3MXcpPm8RXiSDXDasAwkVtsWnfE2gNH1zH5GM,0.001100000,2685.000000000,y.mgb17#8912,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qpEKoYGUZy9nqVv25tyk3yQUfv4JUwN3hsssFG1gwYnMkdFuXioW,18,Ckpa9BjqykTRqP1papqCZQpAuyyGJfaaHdZDv4N1CvdseM1twrxEv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:39:00,240244,3NLYMRDtjb2CTCi8RLm6xJhAZB6gGBRLxRre3qH48bGiNSho6PMf,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,CkpYhZDfssajpL2nCQJ2mbkAcv7rQMvDmgXfP564yx2X7jHwvRie3,0.020000000,3821.979999000,,PAYMENT
2023-04-01 10:18:00,239001,3NKvLduhoaowbxuokfshn5PduuuPiUdnaNnUT7PWAJQ6HrkuAqq7,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,108,CkpYQpkWXHuenPTvDVit3wgGtfibkEkqMHGosjcvKBfsCUFiXr5ry,0.001100000,3908.000000000,y.mgb17#8912,PAYMENT
2023-03-17 09:48:00,234553,3NKVWsxKhN5UZWafFUNFg9CcHHV7FxBx5gMST5KL87RMnbp5jJVM,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,105,CkpYyZAMun8CKWwCXXCi959bDxT6vDdjJU4sj22AWRYcYcRxfSVvj,0.001100000,3822.000000000,y.mgb17#8912,PAYMENT
2023-03-10 16:27:00,232555,3NL44ycipxKNLdoLi4YU4U8NgXgVgAFf3bmc4hfeCJKRfZnsecnE,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpYaB4NRette4Q9N9xYjcSwmS8miyb85E5DeAzNmrBAFXktFGdYk,0.020000000,9734.979999000,,PAYMENT
2023-03-02 16:51:00,230188,3NKLp3asycnAZ8iJAzgC3uYkvzUWpBX2h7pfBxJsyRYTSYThQ3tp,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,98,CkpZ7uHYQAK77ithfJzDWCiZvQnRCiM3tH4cHX8xThbUBzcfq983V,0.001100000,3546.000000000,y.mgb17#8912,PAYMENT
2023-02-14 11:21:00,225301,3NLBJiBTH9dsMeyifqSG1RcGm9hhTUdnoHVtEgePw7tMKZmsrwhT,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,92,CkpYWCWwWK4BoXwjXk3YGwn5ricqhRBAcctFrTtDddDk9qAVLhJaa,0.001100000,3238.000000000,y.mgb17#8912,PAYMENT
2023-02-10 20:24:00,224209,3NLij8C4cvi92kwnPVivSb3E7sHrFejMT8bKjAMiYqa4CwatwHri,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpYYJMS6SXPwm5FgUeuM3KqEe7FUBqZWgVMYGT5PNGzoFgpMQz1x,0.020000000,17879.613750000,,PAYMENT
2023-01-31 15:18:00,221187,3NKLNgpDFBTPPPzwckkjzHSaSwkNEzZEG5LYF8k7YnzHqVyPq1uz,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,87,CkpYS54vrN6YYD3MVhwLqL3dzEZuBotMPxmHbxwtYy54EEg925m74,0.001100000,2951.000000000,y.mgb17#8912,PAYMENT
2023-01-17 10:21:00,216959,3NLgExNJzVG6zJ89SFa7jnhrzjpsYJeRs69qJS7pWLrYguK2i7G9,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,82,CkpYgxE4DTcKZnVY8GzRuM1FzPoJPDAoRzb3E1usEdU1ZcPPRe1AE,0.001100000,3570.000000000,y.mgb17#8912,PAYMENT
2023-01-16 05:33:00,216647,3NKixoefUtSAhbaAcPgTffxuvvwtdZdBm5Az71SL7pyDHxQba4Uj,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,8,CkpZiZUJBkUocgSU84HHWTimePF3MdgLsiUTXrBD3TnxXqbYNWXyj,0.025000000,5447.637921744,,PAYMENT
2023-01-06 11:57:00,213739,3NLF5ebygFrr26H2AWQ52oJPyamSeoSviXyiLTbnB5CMvXD25wzi,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,7,CkpZ8bbvi6BrLarFSjF44x4nG7DS7qhrFqsstS5w8iTh6RWpkxZv5,0.025000000,681.967117309,,PAYMENT
2022-12-17 11:33:00,207725,3NLvcKYn8UZi1vz7GmRyCoZPJpZAzRvL1Y6fumVZPK9hi93dQ7cJ,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,5,CkpYajPp6Y5WfQ2m4tQJPE8XypS1qzUyy6xZ4Lh5nQjwpDkhijVds,0.025000000,3407.773662060,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,14,CkpZC5j8FMDRPs1zRWekU2qW3vKDpVu3svj8DooCe6siB653onL9k,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 08:06:00,203145,3NLy9ZUjoHvjtoS8UKW36XJV3aD53fwvKdXWhiurYe7nkuNhcuUD,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,4,Ckpa2Rkff3JGMkzsxpEt4avCQVZ8XAyB3Xwy9vb4ugYziSkodUXj5,0.025000000,2045.096632167,,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,13,CkpZwCUPdydVd473NtLSwhyAFHczByzc4JnfBp96TBXJVsRfCFA6R,0.020000000,9563.629369000,,PAYMENT
2022-11-19 13:24:00,199124,3NKV7FSyLmnQ4c7bY76H5z3AdVvTkHz4xyWDuYDLEhN5PjwbKA3c,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,3,CkpYbF13uaeGB3kMvEksvCcXzJccBGiyxAbiy3nA42zXdJNfv3RqC,0.025000000,2727.178407686,,PAYMENT
2022-11-06 08:36:00,194999,3NKXnGuY3K1Y9t8onAb8iHMNBenYxj4b4F19itDqQWWofEmWjJau,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,2,CkpaH3nxRxddNAbAjSRYR8cA8CKNn4jmpuX4XBk82iCX5H4fyMXm9,0.025000000,2723.656601508,,PAYMENT
2022-11-03 02:15:00,193957,3NKJ2tCLVXww2RzBTk3GAzhHVdjzYzHkgXtdREsPux2hTSXgQ9Vf,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpZZQqjS2mTaVxKtHvfF6F4oqiW9uGFceaWbJWLMS2ouCbd7e7yb,0.020000000,15746.960000000,,PAYMENT
2022-10-22 14:33:00,190296,3NLuCDUFyh6NHSxh3os9XptRT64jb9EUcVFw7U9smm616tt4CuJR,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,1,Ckpa4eLmp9RPPiBL8qNUX9cSp1ovQFVUwPqSVRBUsToCj1QRbyrcV,0.025000000,2735.997120000,,PAYMENT
2022-10-08 07:21:00,185682,3NKTGHF6KdgNNxvTEmPSrjrjaRBjJCbjQhftPoJbn4inmZttDc6s,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,0,CkpZUwdeVUBVjgTqoAYZPoR2RV3HoB8743EsGLMuTS6GzNa3uZyg3,0.025000000,4103.995657140,v.polubedov#6326,PAYMENT
2022-09-18 13:42:00,179247,3NKNPkuGRnUUzEtByERNotkeXq7YmTVxLeJDXdaoPnkWvmVVLGYb,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,41,CkpaA9FKvc9cKM4mfHB5sFioHvsiuo8WyBQv3rgJhLpjznK38o19y,0.001100000,5021.000000000,y.mgb17#8912,PAYMENT
2022-09-05 07:48:00,174943,3NLibj5oUmAjxHsTALn9GNbMo7U8rEw4V2fHzopmebRnazuXZENi,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,35,CkpZ92pFeVT7ChsyxUmwvKXi7hmkMCgQgDHwxafwG8cnm6a3koL8K,0.001100000,3608.000000000,y.mgb17#8912,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,11,CkpYVgCoer4HCcuFuzZnhwRaYBybVJn5VpiAhSvNZ8X5W3bSYjV4c,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-21 11:06:00,170175,3NKnfgn3QJKGHxmJyADL125eHMpDQvYDAMgJY1ep3xH7YFSRBnEh,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,29,CkpYWPCcEGVM3GkKC6LhWGGC1evyfQVkUBfucorGeMZY4jrXDqkLb,0.001100000,4167.000000000,y.mgb17#8912,PAYMENT
2022-08-06 19:09:00,165390,3NLZJ27wnLziTKRLQUDrzyMxJ8EesB8eU2WEYD5xfAY2eGLmZs1x,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,23,CkpaKvHxnexFAGRkdQZeFqjmSPoARTz6vHSctjZtEuPd4rSjPeXCN,0.001100000,2951.000000000,y.mgb17#8912,PAYMENT
2022-07-28 16:06:00,162416,3NKuPUGqCyZt9QcBR7MGT7DXQ5BrS8xsMKpER4myER9UnDa1ScSn,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,10,CkpZiPis5Y4tjDxFApCv5WVzgA5QvE2HMasTr2fPUqPx1xAiKhNdR,0.020000000,89344.907090000,,PAYMENT
2022-07-25 22:03:00,161513,3NKJBvmu5at2yVKPbP9SGKTTrmRgLLu8Ayw6nqBhqZax1FJ3ev4C,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,9,CkpYTTGjt5Ljs5j6d85CnhmsQbsbdW1uHpuW9pa89rXgzTd98Hbe7,0.020000000,150000.000000000,,PAYMENT
2022-07-22 14:24:00,160403,3NLAfDmZ6xvmtNibnR3wVt3BnoCsG3xoMq85k6PS1Jz3pWaNBsZu,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,16,CkpZhJTruMzqXzRP299gerTpmB2n5nCVxa2jmPXN2emzCD7voST2m,0.001100000,6782.000000000,y.mgb17#8912,PAYMENT
2022-07-06 15:51:00,155171,3NKJJAsHjVF42hvmLuvEogojYDDD2B2JHnb9bVe4RJKsEBkkkRdN,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,11,Ckpa1MGjgoFcEWzPaixf5HqKQj56w8n6bDAgjQZdLieW8kJVWu79e,0.001100000,3667.000000000,y.mgb17#8912,PAYMENT
2022-06-27 12:21:00,152155,3NKDZbdaLBdgfHPyEq3u5WUW9pppRawN1WFhYL8u42oKdvRN36sB,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,23,CkpZNP5uvHsQCohGWUCy2vxCCs7UsZM8UieUw6UPLMU7PatBnEvgX,0.010100000,7606.316380000,,PAYMENT
2022-06-10 18:36:00,146646,3NK8SHPFcYmkgF774o4SyYtP8P8oyVTmdnUApeTDHT4maJwFXfvo,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,8,Ckpa9XkvaqbRaZ1w17JkZVe8W2DV2gKpTQSePFoBibtLBZQfjaBvV,0.020000000,88533.710000000,,PAYMENT
2022-06-08 17:39:00,146007,3NLESNoxmW8nFF4MPCFEDxbAQ69ECwtvEtBkS9Jy8yFtrJeRvq8B,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,19,CkpZinLfcFfPk2eeQ4o8kw8CGnviJxXwbB7GuUPMuE5WtPuUpqCGL,0.010100000,4842.794590000,,PAYMENT
