Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,259890,CkpYvphtYYQTixZ8f8oYyNej2MFtxQarbTVSnVTaa2BpjWn5oHitG,0.001000000,3.479307931,payout_from_AURO_Epoch_54,PAYMENT
2023-06-07 20:27:00,258534,3NL3awHGUCpcxP69iCbtcxCbKpdggYQYV2g77U6xt9q3j79eDqEG,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,B62qka2D89DrQf9RVvNwZcqNH9bfyB6AXrXkMEgvNdcg3n9giJLPEUY,8,CkpZxUUiLamkDTNpjxuLnQ5VtUV6t7b4vvsL6AWzUAUzHp95r4U6s,0.010100000,409.237970806,,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,238588,CkpYwNy2m9n5BZr1RNNNjH1dkVx96obtpjB3nX4MPqpfALSHwHnHn,0.001000000,3.442197109,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:09:00,248028,3NKnHWH4M1pWDj9PTETWtfpxwFbdgMVWMHMTx9S3CVKp3Q9Rjurt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,228205,CkpZLdtcYspfUcf5RjHFBxXCHD7hKBDogyaUKY5EKcyh5pPxtLsXw,0.001000000,2.907813397,payout_from_AURO_Epoch_51,PAYMENT
2023-05-02 05:39:00,247872,3NKgi9hLgxbsWSW9U99xGiqyDL4YV3SAcqu5KPFwGV3ziqucH7X7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,20218,CkpYir9YLecjehMJAAZsKu4Tw7dZnD2bCmmbVFGLEhNxgR171K3Sv,0.100000000,402.898060300,,PAYMENT
2023-04-19 05:03:00,244101,3NKrzBhkuwqfH6fKfUNNme5xW5C7Mc5oHhoChJkXXZ9S4vcQabRb,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,B62qka2D89DrQf9RVvNwZcqNH9bfyB6AXrXkMEgvNdcg3n9giJLPEUY,7,CkpYULDtNDL5n52qy3TSiDNUrQfddbBPQt6gn6ShaSRqeKU7qFe8h,0.010100000,403.398060367,,PAYMENT
2023-04-16 07:30:00,243272,3NKSrUKDUccT5GHWEVRnSLYFpC81R13uM4HAidLH2hD568poJm1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,218086,CkpaCpPsZ258ofujtYyMjPmoMNxfWN9TWUr6dPByYWxAJqySZqjTi,0.001000000,3.204386410,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,208296,CkpZfPqCdLdZFoTCvQWrN7LtDqCGS7nkqc236gijVc3paMRgkM6fs,0.001000000,2.796222959,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:48:00,234529,3NK6zPxRWR7S1xe42qKAFong5CpnQ2ARrNsx7CL8sd2XLLtqKAHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,198915,CkpZa8MwspswdrwKEeStX4FdZrtutwepxd7nj4sZt9c45kz7prLzR,0.001000000,3.265838747,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:09:00,230303,3NKWidCuqk5hLm11ioRdfZq9mkycwrqnFzvS4nPx231SBcUthZqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,189864,CkpZ4HPbUN9tCR15FzE85p4hH6gmUFpaSBsQ73XwVuTUchdp85wKc,0.001000000,2.877333511,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:27:00,225612,3NLqSmSJDt3GA7jAEmfyuQtV8wh3hts3iAiRiw9cDoT34KP37iXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,180878,CkpYpT6vFarEYGqm6sdhAkuP7VayS6ZyMd5m6hfTygM7ZnecdBJxL,0.001000000,2.793331642,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:24:00,221068,3NKnQYW6qs3ges9EYZwtaEGPqy2SXcq5nM2dYswuZyr9q78dbp4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,172028,CkpZTmmhFwofmRrwxaF8iieSCKX2p8RqLSgD2tWmyh8Z2BvQK5TjS,0.001000000,2.588347411,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 11:06:00,220825,3NKRKUmeV9ic3VE1qyZcPU5Re6nsur99vEPSiL8B7tUY3HvuP6b8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,2904,CkpZUKsA4qNJ3SEcD7Wo86s7kBJ7iphKcgLwEfD9VBnwW76UXjYvS,0.100000000,13.500000000,,PAYMENT
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,163438,CkpYS4BqeeW3nE2t7c3YiCHQYSAwz9Sy7ELqPCZbmXJk2oARpXG6A,0.001000000,2.855490199,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:00:00,212268,3NKTFcLuoXPmrx263LACJwh2hmfb2BBwhGAqxywCBnKGgpskb2cT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,155148,CkpZqApXtfLvKffqjMBRVWTUQZa6zDrJQN6XBAVoRoWudUcEx2Wba,0.001000000,2.831184855,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,147172,CkpZicc5Zh994nBp8hddbY6VY2BodidsEV1TNwjQ3oHxpgE3vwAgw,0.001000000,2.797432832,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:33:00,203332,3NKXDhQ1vCC9Ytk4TEYzPUqnJ8odhPc4E2QsPEp87SDLnZR8t4QX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,139501,CkpZc78JQSoR8A2N7JbVBYBedgKb2jnWM693A8aphxhnFSz4RfiNy,0.001000000,2.625435774,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:57:00,199106,3NKNVxJf423TmgX7RU6cnqp2gq82FNJW1oHUJXMxP54AYFM4sThn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,132169,CkpZmbHr8rg2jSuv4JScZr8cg8Jg3HgGRWmUxESRpddL6A3HPvEem,0.001000000,2.225012528,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,125007,CkpaJKTa6AWRRpoTLCoKBtDxy64NqRKVpk7rzRbKcseMHpdVgDdc2,0.001000000,2.474752524,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:30:00,189219,3NKHKtTiQENYTgQntUEa3DUc3hiYjrWvRa8fgkvvF1qFGaeqJDWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,117960,CkpZvuvLqBP7LJay3NzbQaWE1GLmoCJAwkzT7Nt9DCV4hCzMQuGYo,0.001000000,2.688784273,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:57:00,184313,3NLW1hWy5dj8N6ecEu5qXKHpv9LRVrA16umfagb9jjcvqj2VLyj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,111019,CkpZzuD7WXdGJ9hkEqqQqkPhmQs51nTPh3WTXAHdjwdrKw2ayZqSo,0.001000000,2.561356270,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:39:00,179636,3NKm4NXW3kcUJ3w2MavBfepyau7htNprMnqSUba8FAFBAqFhNiLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,104222,CkpZmdEqCHSrfDip5BYnNic7oBnWM5EhgbaEdJHNhnYBnj74rJ8Yk,0.001000000,2.787371416,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:03:00,175117,3NL9Y2VJH5Sa4ttn169zYAo58JSea32C4Leitj2DsJLkV4qmU4SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,97598,Ckpa5Grapij4gVvHVtuW27VSPGpGwGxkmhqGJ3cKy1UUMKXyT1hTg,0.001000000,2.410642487,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:36:00,170220,3NK82S1Lsu4FyJhDiEe4KTpE3Q52VWzBcTtWGBr9PSFPeJxpQGzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,91007,CkpZSkqXjYfb4SfhxsXnkGvHp8NhJRDfFPRmYe1PMrR6dKfBvTZZN,0.001000000,2.615661153,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:21:00,165432,3NLGV8WVMJTC4tYLeePKZBf3rAeatPThN1h5tpV1yNLnqjyR9SBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,84516,CkpaDh41NHUAKjthUm6gjUEmHYaZtZgYn6QogMSBD6fEAyWTuz96V,0.001000000,2.725610704,payout_from_AURO_Epoch_33,PAYMENT
2022-08-05 12:51:00,164990,3NLqcF3rQinzXj1BEEqWcpXNXkydKjmQsFe4bVHscbrq8fzSvh3m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,72053,CkpYpUBnzDMvLWGDLryo4pzTS2HfCnbBY7o2JVijbsAzLp7BM7Kud,0.030000000,24.000000000,,PAYMENT
2022-07-30 02:42:00,162907,3NKJdjrF5qepPyFYQrxwNkAvzKN4HjYDzG4yXRFo2XTkDb3EwdLs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,24840,CkpaDYXkiR6SUdSXM4J7LtyAMPDQeg5Q3buZ34StHJo34x3u33Kgt,0.010000000,0.181230000,FPayment,PAYMENT
2022-07-20 11:24:00,159707,3NKF3J2suzeSGXuo1NFREXdQDDwWh1GhbmQrYnhABG1A5KM8NjPj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,24266,CkpYYcHDkyRb2tcLW4kSLe4upb58tsA1DVTZcZCCGAQmovdWspE5D,0.010000000,0.467060000,FPayment,PAYMENT
2022-07-15 07:09:00,157986,3NKoyWHwtBoqkDRCKxF4u4GNDBj7x2xM48Z8DuVkmqbJhTSfLiEv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,23703,CkpZ1LxhhUXsGdsTPhd7LMSXFHXK6bjQeqGyoHr7dU3DvrVc8PzLA,0.010000000,0.397930000,FPayment,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,72228,CkpZk9QPVhpye6LbKYMew1ZfrN51RvkEYWrBmcv7ncBsiEYWKsTVN,0.001000000,1.583544673,payout_from_AURO_Epoch_31,PAYMENT
2022-07-03 16:48:00,154178,3NLKNPqiiUYwQqPKrS9EXDNhH4RTdcT6AXb4t2R8kfNHQXxAB4q7,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYa6Yw1c8rRTSNMePaa43iSAr5TV6QmHB8i5z3tHJhTp8afs8sH,0.001100000,0.000000000,,STAKE_DELEGATION
2022-07-03 16:39:00,154176,3NK9rQujhqjrM745fMZ8Y6Npx5Rd3wdkZsidTtkhFVcYmG6aJi5r,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,14707,CkpZDnH1H6ncL7NU72LyChgxEz8jssrNVcQ4keQUNATAdkTXZTQeo,0.010000000,96.500000000,,PAYMENT
2022-07-02 19:21:00,153890,3NKDQssoDXzkFYFwZ4Nh4BT5R4iZsPoTTmE447LpuLcynBi1kE8Z,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,5,CkpZofjgUaRt4D31bHLbkLYy4vEzQ4qstL6N6Cwb3Q3qGupsJEjCR,0.001100000,0.000000000,,STAKE_DELEGATION
2022-07-02 19:21:00,153890,3NKDQssoDXzkFYFwZ4Nh4BT5R4iZsPoTTmE447LpuLcynBi1kE8Z,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYdw1fVbbiaHVvAHm3KwYzGXyoB5FZDCtjrQVwda8CafjeKbwP4,0.001100000,0.000000000,,STAKE_DELEGATION
2022-07-02 19:15:00,153889,3NKR4ps6D18LskFHoNs3GMGyA7SfP9DdsZ56J2kjrSUATALEb2iC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,68614,CkpZVjqckuP84VUiJTyJd5zR3zeAEJBmqnb8iNDG58ix9VaC3PeTL,0.019500000,217.657500000,,PAYMENT
2022-06-21 18:24:00,150258,3NLvRTUr8aUxLvNa7vDJXYj4BjbRoXqqPKfkKXrENx1KarGqxwsX,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,B62qka2D89DrQf9RVvNwZcqNH9bfyB6AXrXkMEgvNdcg3n9giJLPEUY,3,CkpZ7DYarXArUGztURK2zbuqZRKt8bQEZwD7e4WnzPsQeBbXvH6ay,0.200100000,219.157500000,,PAYMENT
2022-06-21 18:21:00,150257,3NK7ftzPGjcKKvUvnxXuLLM12ukUQb181kNCHRKMU7dsnYYuAyeZ,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYqZ3yrcjV4CjeQqBnBZBJfkEuZZJsWqrEq9e2z7RAQXFy6nawC,0.001100000,0.000000000,,STAKE_DELEGATION
2022-06-06 06:27:00,145217,3NLD7o3Yrg4oRBZz4LmbDkRDQFB3XortfMCKsUWEURe1NPnke3vr,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZC2kkW2dvAd4udu8rVAbDEcKuoayyyvZP2GQGBN9jacYsN4nZN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-31 05:36:00,143200,3NKJEMQZhf6HwQkUj2MGwk84QDXbkfjLQTWAUmc7qC2u96gegKU6,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqoKGn1GZLDggASPhGpx1DER9jyZiyzrTc94nddxzBvT42EGLt,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-31 05:03:00,143189,3NKVA82QtPpxzrrGvk48nGirQDNdm3zrznEkrCVno7gaaFStPe2Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,63330,CkpZQn9Jt327xaSWipKb9einxB3mrjfcmLfDKBhHbJkad615S6Rgz,0.010000000,220.378900000,,PAYMENT
