Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-13 02:39:00,99141,3NLGLJnUd8sRQFbtsU9ZAfR46QxbBVmhPQgGdcQG27Hu1e2mvtTN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,50499,CkpZHshY2p4FWu5gUHX9UJGGX3YPm7qK67Qfs2JAeupqgUJcWNNzW,0.020000000,138.805000000,,PAYMENT
2022-01-11 09:36:00,98603,3NK9Les3EK2BN2nbUgBh1a9NqgLVMTCK4o8iT5K6dCATmRrxwVUX,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZCWwBBn8rLNg4a1DTuz1vNcJwPVJycLuZ3n2WfeV8rGRZd6aY3,0.030000000,548.318100000,memo,PAYMENT
2022-01-11 09:18:00,98597,3NLxN4XcuVrChH32Ugh9PG62SBJgu9amsSLip3MNffHQzmJs13KX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,50268,CkpZk7GfmMV2a4Z5uJzykzStRaeXVhm49J8ucx8LLsnRNCkL5xjSP,0.020000000,548.348100000,,PAYMENT
2022-01-11 03:39:00,98525,3NLTXUfaE2hTn9dbkuSZa1PNfMoRioGJZPRP8HEYwUk52Jkyh6am,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYyaC7CQqAm5L3ci1bfL4E3KuvUpE3tWKdLJug6fGovFvsJc8dP,0.030000000,13.412761000,memo,PAYMENT
2022-01-11 01:18:00,98488,3NKZ3w2cyJJWQzNuUabFYonMQD136yFLrMqu2vtvX84TSETaRneH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,50236,CkpZ8anPRDEJyXhgcuLUHWtqfKouxrZLMQwsR7k4wNRbuRTLCaydf,0.020000000,13.442761000,,PAYMENT
2022-01-02 07:00:00,95962,3NLpHDjKZHR4JaAGFs8xwmqpsBFYYUeK4nPMMASDk4jmmiQydgZX,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZxHijB4B6AuvcdBXoMdAgJka5TQU5MDbLvw2LQLWiaAprC6Dpq,0.030000000,1505.604200000,memo,PAYMENT
2022-01-02 05:18:00,95935,3NKuJCmwhgUNjEAr8oGCNPYwQsFVgrfQkHKGS8v75Uzcu7q1q76B,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,49024,Ckpa6fVeqmRGoyw53xEpFspmSWi3xkBQJ3UZYeBAL4HKH2zmq6kft,0.020000000,1505.634200000,,PAYMENT
2021-12-19 12:21:00,91719,3NKgkdBqtBbGLzW1JTyPRchc6y7kauAuAV9A6PSY4oY7THkfrDDs,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYU6HbopyaFbt3DZ6pHwcotmA8qVPLZHTpKmGj1jrBf4rmT8PRY,0.030000000,15.512363000,memo,PAYMENT
2021-12-19 12:00:00,91713,3NKkscXDKU9piJcHAVooqg4CDrRgh2gUr1Dz8FhZiiw1wT8J17iq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,47614,CkpZAuAtjcSQZ6ANWMfma1ejtBXw4xiG8d7EoEjmBjJJfVtPpnEdW,0.020000000,15.542363000,,PAYMENT
2021-11-04 05:27:00,77409,3NKcTQHUb8LphQZGiCRqkXdZmiX6ow25xm8gz8QnB3tVLJwtxh9G,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYhbaSNAnpdQvBoF6Fq1bHpDfYJbs4Ht2mXiB6qRbUxaVcxZapt,0.030000000,19.422109000,memo,PAYMENT
2021-11-04 03:21:00,77378,3NLnDXfNxmwVz9SdPa7YrkRhwZ9GW3dTrt8mskhqgUAYH9MPWp4L,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,39032,CkpaKBoD5W9NiRVdCJkDQkU1xE5CTwUJqrXDmsRevELF5WREFKkdr,0.020000000,19.452109000,,PAYMENT
2021-10-27 02:00:00,74769,3NKbGgzHNcKv3sr4Eb4zmwdFvWEfvVgYy12UHPPMstiMbVh3EjR6,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYavT8bTsQTHoTRHQXSodr2ph88mzKAC6Vv8SwQ3Q2BC25hZipJ,0.030000000,101.675900000,memo,PAYMENT
2021-10-27 01:06:00,74757,3NLgYbi17f2ZKdh1yYUWvsFPLxNmy6jB1GwDPovpjHmVowmDgFqN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,37750,CkpYuoubdMVbwit5eu8jkWowDjNrXP95Uzc1HyQmkdACAqU7NiExb,0.020000000,101.705900000,,PAYMENT
2021-10-18 02:45:00,71861,3NLPjWAhYqLJFujmZVUG9XFkG72q2S67dfQUQ46C3ooFpFHoiyox,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYg5X2qCSoLXCZYHpKr4FtRhmJPyNQppAq4jA2ASUYV36azJhbm,0.030000000,35.710400000,memo,PAYMENT
2021-10-18 01:33:00,71844,3NLESrVPvRX2TF4mY1CwGszgNiHQabDiM9aXtz61y43Utb1gQDmX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,35815,CkpaGzR8N9J7jYoShoRJQqZaKFa5aNetMNiQvb13V4pFok5RwSTZX,0.020000000,35.740400000,,PAYMENT
2021-10-14 04:48:00,70623,3NLBDeTfsYseWnbY6UvsA9zhEncYe8pXTfAdnGRg2a1SS3xvznTW,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYaCagLaTM5Cv7U2LUF8nbrcwkzMHe9xVJ7NRCDTzHBS4SpRUtw,0.030000000,108.571683437,memo,PAYMENT
2021-10-14 03:54:00,70614,3NLApD25tfhdsCUyZ3W3VLhXJ1fX4f162sG3SbxegEHfyd1H97uv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,34932,CkpZqFxzv1Aw4My979gJdbrFHwawroy3mFkACaUvrVNTNb8mvE3gs,0.020000000,108.601683436,,PAYMENT
2021-08-30 05:00:00,56384,3NKwvC9QXpxfG4ziXuYFt5TVndp4mrQNGGAtZf3gFX6Rru4vJVtG,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa5NpvXjn3PbLma3ggKghs5LBMpFZT79sTwGprSGQBCpeN256tX,0.030000000,1.212887869,memo,PAYMENT
2021-08-30 02:57:00,56357,3NLkRx3asMiW7y3k29F61uqaDX9vrc8T4WXAyJrcobtnjGsg4Jxb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,22321,CkpZqtCTzNNG46k55BKiyhQmxF59QTM8sKVu12yaweARVLNHJZNjC,0.020000000,1.242887870,,PAYMENT
2021-08-07 16:27:00,48983,3NLkRLwkTqAnF7GY7am7DJSJGE4Epfy1GrikYZqy7XSnjpQsYhp8,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZW88VHkrXRWBBd8Kr46MVnJjymuvGiWW2aKQam4yFEPRkES5G8,0.020000000,257.121799608,memo,PAYMENT
2021-08-07 09:33:00,48878,3NK7Mj354WLQ6m6VtmKpne7rFY7U6Bb1ZZqLeAPbVdmW6isUPDqy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,10045,CkpZsPbkBzShRoTdVLxdXAmBBHHfVaPxW4yrnmeZZoxCAZnLJ82Qv,0.020000000,257.141799608,,PAYMENT
2021-06-26 01:18:00,34597,3NLsbcUXzpJhRp7fgybcQro6nQnF5ri1kHxm2VK3vQ7RHCxf5F5c,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaCnHkdmMuAF73efm1oSPx4W425KkfvRcxDpSe9ZxVPBLBCHzqc,0.020000000,1999.273747300,memo,PAYMENT
2021-06-21 16:54:00,33106,3NKZebyN6KTWWZGri3C4TGxq6fUNNoN5wm5ZbZqbRuJuEpQhqiTf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjo1FwubSFrCMqXWXxFAiPnter6zmcqQs8HtULgfjYorKym1xDFo,5028,CkpZcvvED4fSV8bF8gPDcpEu7pDZS7cyaNZHWs8oNgiVDLBUZwatr,0.020000000,2000.293747300,,PAYMENT
