Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:33:00,320165,3NL5JFs4nqTet7uxuEK2WS72jt7HxJNV8P2HE9TVxq5ACDh9WPwC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,418042,CkpZQXQU1kjtpH8c8LPhPtGGqCpxa2Zvz3HjNSgYBe8oMppanzMMu,0.001000000,205.809767667,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:51:00,316288,3NKHgZSq43vvQxYWiGLD3oa8w5VHCUNEpuMnQm85HJfq62mr1eWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,405276,CkpZSMGvQDhsKoUq1np9UrhXS3xZF4WaJDdr8jj4QUDrKfB56P49w,0.001000000,226.037313804,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,392713,CkpZ2mw1RDBYA4RD2RTPWS8s7FvZkK8BpXBk7eKceQKPeyM2TVVmy,0.001000000,187.047119509,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,380964,CkpYyRggZ1DKYKYU1BjDafMiQbJw6RRoWeANya8sxchX5MRyTjEtw,0.001000000,192.474501514,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,368893,CkpYjpZXXaS3QhPnmNuR7pfg2UytqcznkuU4dMYRF12uQw2tovFQE,0.001000000,92.786094598,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qoyz97uR1W7X45kSZ3Jnc7R54MJaFYiLuLhostQShnwRVJgUxEfw,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,1,CkpYUXueLG8nusfVS4yUfa562x4BvrRUaSvULgTmLeJGgB7dU7rmU,0.001100000,354.985434150,,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,357230,CkpZ76qptuQVwzg66bdeJWVn1yCMmLoPFrjG1jN9dPM1XoAy3Moe8,0.001000000,39.629861941,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:57:00,295850,3NKWDmEaSKaNMjTWqySWLG2CyVKJeyVxVVd9De4Ex9ahVqEEngmK,B62qoyz97uR1W7X45kSZ3Jnc7R54MJaFYiLuLhostQShnwRVJgUxEfw,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,0,Ckpa6iVyMegQudmkw4vafthSH4BWgtkx9p9cm9ATPtcQgwmJMXSWX,0.010100000,0.020200000,,PAYMENT
2023-10-12 11:39:00,295809,3NLq9GbTWDLGWL5PD6F7jHTdDFaw347ANUqW5vGy4xdD5QBSi15L,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,B62qoyz97uR1W7X45kSZ3Jnc7R54MJaFYiLuLhostQShnwRVJgUxEfw,2,Ckpa7wjZSFEzXBN3CpYUVzTFMcRZ5Qd4aNqrxs5yL3dWCsGgkcx5k,0.010100000,361.016834150,,PAYMENT
2023-10-12 11:24:00,295807,3NKFsAehF8GfhE6ajPkijE58bXvGfxk2DH6gzMiFwPQ9ff4zrg6W,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,5464,CkpZMGaqLjyVT1HJLcJqxHpTxzZz7DMXeXWJiAU3jQjAiauCkYQhS,0.010000000,11860.545117400,,PAYMENT
2023-10-04 11:51:00,293426,3NLALKQWoPKRng3VqiZmeKvQLE7snaExnfBLaUKgvde6J5oMdvPw,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,B62qnJ27fZaLHStq3PGk3hbsUZasmM7TdQ6gePWSzawZCcttuwrw9sv,1,CkpYsfFckTjdVA4htNUFbAKzHB6nhiia4ndSkno2MzJMNbYEDT1Ar,0.010100000,495.000000000,,PAYMENT
2023-09-27 20:51:00,291397,3NLfbUbz7VEQFvA2F2ZS6rU7Yx59HrfsAP8wjbfk2yhjkAafYN1q,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,5407,CkpZNgNekvQHKubvTVoRYcNB2buXSUUp814CWd9dfEHJFmcTYB51f,0.010000000,3463.167883400,,PAYMENT
2023-09-27 08:39:00,291282,3NKx7gYBoGV7ovfmUSHcBgJZRWSSXbiBecQw1YiN5yWi1d4iwnBY,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,5401,Ckpa71vikgVEXTtwgqWRhbhFBV65xypQTDQ5yr9Pi4R5SuqNXs4M7,0.010000000,2356.180594800,,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,5398,CkpYQ4FNFzcWQJAbLRoW54c2PGKbCfx7ABbZDbgHXqB4yem5pSyJD,0.010000000,2555.047264400,,PAYMENT
2023-09-15 21:39:00,287909,3NLsnR1t6ipBEzWqUqG9YMDeWYi4Guh6ddou8cXZ7CX947ZQGqV3,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,5351,Ckpa3nvjYTY75WBxXRzEvLdHZv4xy6pwQaNKs7dNfZMFF4hSbg89y,0.010000000,2685.236769340,,PAYMENT
2023-09-14 17:06:00,287535,3NK4q9VDhkeU1AreNcBcb8ragD48zJ7Yy3kg3vkb4hXxBwWBSjBr,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZq1yokayZ1k89PNs1FGFHP6gL2KXEZkuAuNffE4vBq8mimT4f6,0.001100000,0.000000000,traffik,STAKE_DELEGATION
2023-09-14 17:00:00,287533,3NK79XdXhq3ifUeGASeSKQyEkg5zC7hbb7zYbmuW373gh8n3A7ng,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,5347,CkpZ1J2HYWLDcPQFuJ36x5B7Ufkj2W9pDs8RuynkNVPALLHpLFU6u,0.010000000,2599.900000000,,PAYMENT
2023-09-14 16:45:00,287530,3NLNBgsKDKE4T5yZuEHsm6p1w4oQHp3njU1AAowoaTcfmkcW1tjw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,5346,CkpYqyb14QwwJU593PBQun3uRLaDNs3Pkr2GZtUVTeZC417VrCm4z,0.010000000,48.339804810,,PAYMENT
2023-09-14 16:39:00,287528,3NKcB7tfKeFwJxFEbnzgFHUK1TqE7CdLs6nfwPBQdw1y9f2eb64K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,13382,CkpZs5r1L3NSghwcP9pDjZisbkcJsPyNYzt3dUAVJtV4DCXzBoe2d,0.025000000,288.610600000,,PAYMENT
