Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 10:27:00,339475,3NKPGJjrNCkct28kTvME3g6RRQBHT1rsHMJoKNMv2E3pcmDUqMEv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,23691,Ckpa289sbXXut1xrJPXGu8SB9NLyCFKNvZeTfQs1gYzLqPT2FSFHK,0.001200000,124.014836970,TheNOP.io-Epoch73-19000.21937720,PAYMENT
2024-03-08 16:27:00,336065,3NL5jfX2sf3QdaarM7Vntyczb1rxf573rSdGoGK3EFrVF6woDaas,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,20,CkpZr6f6T7YxUrSj9LMfSeQ1os8RydCdh2nebBFNR4UmCmMvxxtE6,0.010100000,109.000000000,,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,23143,CkpZrxEeBgHh2ndiyRBXo2yxjMDfxpn9JyVxoFrPwv7tsV2vUNJDK,0.001200000,109.154661666,TheNOP.io-Epoch72-19000.40132914,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,19,CkpZFCVbEoqiqieEwvuA4ZwWoPqZBpFQpgYzYp8f82ApnXKe2dvRV,0.010100000,141.000000000,,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,22605,CkpZHHKXgZJHV8xQT9FVrfVQL7Kfs4FD7kH7sHn3Y5LHFLzobnfoE,0.001200000,141.390578754,TheNOP.io-Epoch71-19163.04724980,PAYMENT
2024-02-10 16:06:00,329030,3NKSsGsGq5YYvUutemb1hCVqRMPWmjtzBRB2Yiihkx1rbM5VABdL,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,18,CkpZmA1s9JdPcSeZDz4wrzwJ3RuE1ekcr7E4uTbf8tkmKhBZayfVJ,0.010100000,159.000000000,,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,22113,Ckpa5N79YVoxZwp44AM9YWbPNtfK88MahFfEBNxr7SZSr5EJ784qd,0.001200000,158.828148062,TheNOP.io-Epoch70-19000.41531951,PAYMENT
2024-01-23 11:33:00,324193,3NLJJ6R98FnWkfmTn8Go4J6L5P9dP5vbJvujHLJiaBTM5mFVhSqH,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,17,Ckpa2bqdofS1Hwoh5uPCYhFmVYVYMhrwkUNHRZww67obMa3szGLf4,0.010100000,218.000000000,,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,21666,CkpZHGaKh1rD7KmydcBsVoajwTu89Jmgf3AWbrGMaBw7YZXo7t1YJ,0.001200000,55.364179340,TheNOP.io-Epoch69-19664.55187667,PAYMENT
2024-01-17 21:15:00,322645,3NLMPGT4Pm51tVGBdZJejdLL5SXfyLdRoP1UmsWCtMkDK7q5TEvL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,39584,CkpZramfwFkCUkNDfJQVuA9dY7drDER4dKMX1gKtRRCksKQdMFZEG,0.200000000,1163.057349800,,PAYMENT
2024-01-08 05:15:00,320175,3NLwW7GWKzp4vt5X8ALZn5f8YHeAptFAGbQyvZTXLU4VrMgtomVP,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qq7suksNH7Ze6MDFWH6j1hhJ5H6jUvfQyNdxnDnAhT1DCD6K2iPn,16,CkpZ8oUs2ZJov63TGfRjQHXK7qw3GxPA4vY6F1KQyh8EXPgUBTSH9,0.010100000,1163.904169334,,PAYMENT
2024-01-07 18:30:00,320071,3NLLGVLV5RpTxL2CSrzXdVq8UacE6jS5fLnJYw6cS295V9b2mBez,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,21200,CkpZffj45JscQ8f3Y3paWeaC83ZPi78yXvFZy6MWYtrukSW4utTXf,0.001200000,163.488849824,TheNOP.io-Epoch68-19498.73837565,PAYMENT
2023-12-26 04:21:00,316742,3NLnNNtRP9YRjnDSRGavCoC51SHxaMtPwUfndW2DfAVR169WfsUR,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qq7suksNH7Ze6MDFWH6j1hhJ5H6jUvfQyNdxnDnAhT1DCD6K2iPn,15,CkpZdXUCoYXks2RbEJepS75CSsonXTC1Xm1BPUip37sKy4gayvC2j,0.010100000,816.000000000,,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,20745,CkpYavC4LSQUoh4LuvtoDWHHd5qk1YKX1zyJkVJP6aY9U67vv1hLC,0.001200000,151.873542834,TheNOP.io-Epoch67-20000.81289541,PAYMENT
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,20287,CkpZhnA5Bfjm5U6t7wLNymbi2suzmXD6A4ZwGqNp5CAdJMFTZYzw3,0.001200000,165.813501026,TheNOP.io-Epoch66-20000.00000000,PAYMENT
2023-12-05 18:15:00,311311,3NKccoEnZMm7MyZtmaFtcSnmcGtoRw5wrwvsRnmYus7Akx58z2sU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,28138,Ckpa8LPELBhcA2zRRjhvh6jvEPapU75ycnK2FdPd7TR4hwGzPMrkz,0.300000000,498.698700000,,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qq7suksNH7Ze6MDFWH6j1hhJ5H6jUvfQyNdxnDnAhT1DCD6K2iPn,14,CkpZy6iGvBrSYoNZY7TpzZVSp1jJhuMmV5J3fmPMHioZquNfr4ETK,0.010100000,900.000000000,,PAYMENT
2023-11-24 19:36:00,308264,3NKA2epEdsVCHFRtvUqLdFdwV2RUZSqAv6Xt2rcrh3y7fEm9op1a,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qq7suksNH7Ze6MDFWH6j1hhJ5H6jUvfQyNdxnDnAhT1DCD6K2iPn,13,CkpZbR5u8GFW7Nhg6k7UkWya1SkXo7rtV2g7DiViqLUkTPKns1uDC,0.010100000,261.000000000,,PAYMENT
2023-11-24 18:30:00,308248,3NLHsowRKvedZkTHvtG4a78cE4oghtZNT9ugfLXmyHgJDXrg7hdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,19834,CkpYicVPbFB3McS5vaUyPooKjrU7d5ohSqjXYGCeT4Jhk4Z62zV5Y,0.001200000,160.246980232,TheNOP.io-Epoch65-20000.13093563,PAYMENT
2023-11-10 08:24:00,304244,3NLH7YCU4A38K15F164RfNSLtuBPPfqxu8WJxWKfz4GFRs6BZWBs,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qq7suksNH7Ze6MDFWH6j1hhJ5H6jUvfQyNdxnDnAhT1DCD6K2iPn,12,CkpaAvZC9auUYZzd4ise8opcsU8PYvPhGM2QyQfF3nZUQzbi8KnLL,0.010100000,139.000000000,,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,19371,CkpZJAx7C8TwMpaoHGzPFC8yETzuJ8PBP9KkTBoDmJownG21pUhMb,0.001200000,139.822995418,TheNOP.io-Epoch64-20000.53001709,PAYMENT
2023-10-26 17:36:00,299983,3NK8AvvTnY3qetGYBDoEKQGv6RGRHRJUvNgLPvtKwCrMs88Ru4pA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,20370,Ckpa8frdrwzUK5dkEnEuD61fVBvRyMpSKaCwJCcHp5QZU2pwwBWvr,0.200000000,20000.000000000,,PAYMENT
2023-10-25 21:12:00,299784,3NLFArrz6nYA2255nszudc8znVy4DTCsgBY1UkzRCD5Vf2am7Hm9,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qq7suksNH7Ze6MDFWH6j1hhJ5H6jUvfQyNdxnDnAhT1DCD6K2iPn,11,CkpYvTTtTME14kwu6AFADXpyRuLhmYB42qCSn8orR7sJqUfYbn5hH,0.200100000,185.166552951,,PAYMENT
2023-10-25 20:30:00,299782,3NKmpCN2fMNMu7AUiHXBvpxon7H1Rp4RMVqXBKZRWGY9H8MYsEWY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,18896,CkpYkJF2WUDC8sk4bQRYw2faKXWQwhmQ73QDv9yh7PCM1oTiFwFjv,0.001200000,185.366652951,TheNOP.io-Epoch63-20000.50321659,PAYMENT
2023-10-25 05:57:00,299637,3NLcrM3cZB6ZP1D6vZ858zJZ2Fb8TM88fsxo6AwK9edHUGr1PnU6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qq7suksNH7Ze6MDFWH6j1hhJ5H6jUvfQyNdxnDnAhT1DCD6K2iPn,10,CkpZMSo9yQ7STW8ALhNBMusGdkQVv61vQHa3bkwLykTaJfs9DGfJa,0.010100000,20000.120835637,,PAYMENT
2023-10-11 15:15:00,295577,3NKSErzj2b6TR61LAcV5cWzkpyF7QVUH45nFKUDMGpqy28agQKFM,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qq7suksNH7Ze6MDFWH6j1hhJ5H6jUvfQyNdxnDnAhT1DCD6K2iPn,9,CkpZmQTBqFNmAmnGZFZny1HmdM7LMUvxQ1zzZeQh6p1sbkoZVXnXU,0.010100000,148.000000000,,PAYMENT
2023-10-11 07:27:00,295493,3NKoP8KE5JYvfzxNBMSQmuXee5VYbHcgu8cN1Bvvs1jdXH9B24Us,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,18431,Ckpa2XvfDtoPmYHgE2XcvEbe9Dx9YKwyNJNT95REBqc23gYMgt4th,0.001200000,147.611018539,TheNOP.io-Epoch62-20000.58207798,PAYMENT
2023-09-26 19:45:00,291119,3NKu2hUr9DnC9NJN8STfiqp9WyBsfDutL56dk7x5gh6ZE1siSyjk,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qq7suksNH7Ze6MDFWH6j1hhJ5H6jUvfQyNdxnDnAhT1DCD6K2iPn,8,CkpYxgoaHnjJRLg4kvgGTQXTdwusqqyqZzdb83Ku8Us472sHmieB8,0.010100000,178.000000000,,PAYMENT
2023-09-25 19:57:00,290867,3NLYo1ZVFkVGnnzeqcAJLLNHcyv4BtQwrrEdmjASWyuRFYjDXx1H,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,17965,CkpZBV1DpdXF39x3qNvbrbB1CsicMZj56sXpxr9cqWTtPR6H9SC6a,0.001200000,178.036900500,TheNOP.io-Epoch61-19900.32395344,PAYMENT
2023-09-11 07:18:00,286595,3NK3CdLKLCxraEPNGdVojiaC3qsKXJUJMJ329Yitp6inF4bK9Wxh,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qq7suksNH7Ze6MDFWH6j1hhJ5H6jUvfQyNdxnDnAhT1DCD6K2iPn,7,CkpZaFZAKZyQN3R8wjQjWVp4PkMBNR1uFXCCdETXecjZZr9pM8VWG,0.010100000,106.000000000,,PAYMENT
2023-09-10 20:33:00,286482,3NL67vzM5cLuNtAYSuz3q2SnwNtiWmux4dTDthMLfp7ccU2w4R5o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,17513,CkpZb6yHK6Cx6hCZ6W7QqY17hG9SeDh1D7EMppBeL3tYpQxDLy91B,0.001200000,105.931238614,TheNOP.io-Epoch60-20000.71199625,PAYMENT
2023-08-27 20:45:00,282449,3NKerERyexhes83rc2p4odyWaE2aJPgH6c2YqVtdNnpqknR6EpQM,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qq7suksNH7Ze6MDFWH6j1hhJ5H6jUvfQyNdxnDnAhT1DCD6K2iPn,6,CkpZyMjvA67i5Rps2UsWX1n9ajvi6Rms5rjcpXKwQ9EeVQxKMVD2v,0.010100000,37.000000000,,PAYMENT
2023-08-27 18:54:00,282432,3NKME4ACLhfVDGbrfymihjYxeVA5TMvaJvWLXzBao9UpU649MekX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,17060,CkpZrSUFb56dtPx2qGHRQ1EkZMXYZNbNcmiemPgj2fn9fsj2xnqKG,0.001200000,137.268224542,TheNOP.io-Epoch59-20000.74193335,PAYMENT
2023-08-12 17:03:00,278016,3NKbmAyMBwz9rXt1gmx4tKjRC92MsJrE4RojpdVxaNiqaLQkAwoY,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qq7suksNH7Ze6MDFWH6j1hhJ5H6jUvfQyNdxnDnAhT1DCD6K2iPn,5,CkpYpWJ5ZUxvzKPQ61hpinYYEaX6HxdeZAiPzy2MquzHUC1jErrPi,0.010100000,264.000000000,,PAYMENT
2023-08-12 16:06:00,278006,3NLNa7WL4B5sDJnHzrtWBfkHjjMb4EB8Y3aKozDhGieuyJMGzCDQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,16604,CkpZRW6ru2s8ikC8zoByqHPXk4rbDZjcmjHPG3wjHMwBp7rp2d5K1,0.001200000,163.622057186,TheNOP.io-Epoch58-19999.98990000,PAYMENT
2023-07-28 21:21:00,273631,3NKzDKVf4uhptK63M7ULL9R2hAMiUm3GVxLSCmgRvXB1FKkFDpnk,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qq7suksNH7Ze6MDFWH6j1hhJ5H6jUvfQyNdxnDnAhT1DCD6K2iPn,4,CkpYjMbjEdvLGf2hQWALbXcC6i1q2puuArk1VjHKLjEcopQ4KZsaD,0.010100000,131.000000000,,PAYMENT
2023-07-28 17:51:00,273580,3NKHDE4RWqeGK4kEUaamfH21iuLGFpFJtjhqD1FLbfjNaRewGXcF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,16154,CkpZcUjSTACAiQXcNHy8PXARzWnJRDgKz7QmtbZmGR2JdgcnAX83v,0.001200000,130.980162897,TheNOP.io-Epoch57-20024.47768779,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qq7suksNH7Ze6MDFWH6j1hhJ5H6jUvfQyNdxnDnAhT1DCD6K2iPn,3,CkpYhndzf9ZC1ZeZhJhcZhLbovqebwyMXkFFFLybTYdUGRHMXanQy,0.010100000,164.000000000,,PAYMENT
2023-07-13 17:06:00,269095,3NLb1ALu6e4scj1FaPK7e4FmxuK96B2dZ3hpjAvwUosVZp6bf154,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,15697,CkpZYqjqEd5irv4uvhuHHrFdMzsywixFdmtn8aQY4dMZ5JcTDbA2V,0.001200000,164.762133359,TheNOP.io-Epoch56-20010.24100170,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qq7suksNH7Ze6MDFWH6j1hhJ5H6jUvfQyNdxnDnAhT1DCD6K2iPn,2,CkpZPSMiprw735hMVJTSztCjceKLCoLZPMsRJ7YsFa3DkRaFFZNPu,0.010100000,56.177783383,,PAYMENT
2023-06-28 21:12:00,264781,3NKtP6KBwceKYbAZTGQricec49pyPwRZDU4gndLTFdJH4o2H1Qwc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,15302,CkpZuQUtSGcaALJjwNEGnNtVHTiQPhBCWaMaSUT5FGkHLKuqnUvGc,0.001200000,31.700095588,TheNOP.io-Epoch55-3500.490000000,PAYMENT
2023-06-14 00:21:00,260377,3NL8GvQZiGR9QekktqKnwh3XRhWDvKCcwK7ysoQ1GAw9ypRfmhYC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,14899,CkpYgj8ukU8S6Nf8AkYpNRaEsvmYpJsvNV9ozCDVwF1xWSXEnuE8t,0.001200000,14.236686095,TheNOP.io-Epoch54-1500.490000000,PAYMENT
2023-06-12 06:30:00,259853,3NKT7jCxepn34t89bW81nBUe81wYNU3rrQmYiMA4kVr5JouhvbCF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,2890,CkpZa3kjqx7mBYxXqgBnNQvAraSosV9dc8f2GApKEyZvzoWAwVya3,0.020000000,1011.500540700,,PAYMENT
2023-06-11 21:00:00,259735,3NKKe7Yr8eZnZ1CwLArcDR7RBdfvkvGTySt2e3t5nF2UKeuAAdxZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,2827,CkpYSP2xbDXhmTnHzqLduaHyHV5ezxr9inJw4ZCBFTtG1XraDA4Yj,0.020000000,3998.730561000,,PAYMENT
