Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 01:48:00,291453,3NLC1pbTY3VTmCTAYAiCNe6HQy4x5N4vUmKdfketrkTBEAMBoZdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,280904,CkpZeLwwZ3osYgDmjdzpmPhUstoNW671PZr23LygLww9PSkMprHAU,0.005000000,0.223596776,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,277535,CkpZqqZGKV8QUjFgHR276dwNHL8iAmVNj3iZJaAvvs15LhcMGNgxp,0.005000000,0.117221525,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,269782,CkpZYSnWKWZLBmJcsFsSEdT9KqbdowShdomWG8TF3EhnozPA8SMhX,0.005000000,0.138405664,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-10 15:03:00,286433,3NKdJKKQHB9KnTTEs3GLwynGT6Bg8E8CzELmSTP9wK1pzorMQRSA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,258799,CkpZMVTRuS92ZAdiA7bmWZnR91oQuMBBC6DTrakFoHijfiCiaDMBN,0.005000000,38.623803871,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 14:57:00,285219,3NLegD6jVmmP72j8585pXYWs9gAhLYHJHa6Kqiy44FTLMisKVF8d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,255084,CkpaCHCxXgWpWfxWg7SoHm5juknPg6vMenSQTqhVd4HCKnWtCG1Fy,0.005000000,35.405583780,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 15:21:00,284330,3NL7rTiKSDctakpRzjT6fZCfk5ZEo8iyUMcAF52NQddCY4n9oWAv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,251114,CkpaEnjVKn6KHFLRLd3Ni8sUJn68pAbBMwKiG9NPfJyk5mRKVz9z2,0.005000000,44.069189203,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 15:30:00,283210,3NLnDHZXMbfrf6XZ3juv8yFqJuARKGm5vYbyNTXHMBwtguAZPBNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,247533,CkpYuyJ4aKufBfkeG8ocE6aCj5n2UL4RuUQsfFyUkGWhnwtbEQpiK,0.005000000,27.977338639,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 16:03:00,282408,3NKhxpeMK9rpVXVsruSfVMWMdykPxs1bPyfpbP3fg1jQ4G7WkLr1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,243604,CkpYtHFkxCXij32smqEPBuTtCt9rH8wbfohZe14pNUNRU5tuQxmVo,0.005000000,34.338433602,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 15:03:00,281170,3NLjrH8FmF4kfEKYXDTc4eKBGX1JVaghNQyboC3pYNdN5JcGz3U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,239876,CkpZYpb4W4QwDnAN3GepmVXf6fKanYihitQKVG9mXkja19d26B3b6,0.005000000,33.574495411,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 08:09:00,280464,3NK7488bs3NfrrsrFtuU74vnTDQg12DSSj3Vjv1PRDW6o3dqSJcq,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,B62qkn7fod7nLkdvekfxX6GdF3jCWpD4R4j8W6YYZeUb9Q1drCzgeE1,10,CkpYw1iokM33yz5mMF6F9yhP8mpcGvEvau1zcGcaKSutR4JahHYbD,0.010100000,19747.000000000,,PAYMENT
2023-08-20 14:54:00,280259,3NL1orsJ7PbYnPJCGUFR161gSgj5Xgw47X63V5XCxGLY2njxksBx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,235974,CkpYdwqKbvP5DLrHMi1Hs5aydGeLsKXpWGnY1Qb6t6JixoLZuQJEp,0.005000000,40.163954151,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 14:45:00,279118,3NKENM23Nq2JY8EnxwLimTtqPMJpYVoK4ubFER9cWPKVWZJr7JP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,232313,CkpZhm1AVYg2dWVfXefqA6hXoUZ3rJr4oFAECJGNsimWaGyRg6mDT,0.005000000,30.933213148,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 15:36:00,278279,3NKC8WXx9ngS5Tv9Gig21wL1zkbzbtq5Vy63fRFsw3653SuDXmy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,228320,CkpYgs6hs93AQabL39V15hA5z4iciHioNrrwVczKLbhZeXuh41ga9,0.005000000,44.077263049,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 15:12:00,277076,3NK8AYed5ZfFBhTq7rH2C7suGcKWWs9hBHbTXi3tZYTS9xN9cRJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,224614,CkpZwMxzMSjnJMc7bQLVEqj5bKdyNKVdxEXExnpFdYMzjv1DAhk6A,0.005000000,32.829758078,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 14:48:00,276181,3NLSfyMy9zKaC5AsZepzAuyU8o3UgfueboQ5EgT9k57zAbC9W2qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,220777,CkpYbhYAk1s8v8RPVZy9PaY3p16YrjMoft8dq86UdoHFZKxb7DSdW,0.005000000,43.523976958,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 14:36:00,274977,3NLv6FqA6akimYeqAx6pzvVWPyF6MhRMa19iQpN9vsvXxgq1wEHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,217165,CkpZBWK9A9TsQSV7s5rXCMFvK24xFkKd9qwUUwkK2EE98zWf5pCbC,0.005000000,29.597716157,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 15:45:00,274129,3NLiPUHNaurEe9UMh6iMkArZgXMjMVTew26r9rqnoFrmk9hbr9nW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,213260,CkpZAf3nmVT5fM4Py6fh32MQyD4r6dW8Kq3bNfhGVhZ94HtiZjf32,0.005000000,47.967424410,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 14:42:00,272970,3NKgMUj3geSm29JRfASMMAzW6YVqbYJKaHzQBGihQumXmFdigP2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,209561,Ckpa17vqrw5sxF3x4E4PtBrHLkMfqd3MrvrzKefticCs1GyKqYPub,0.005000000,36.332921240,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 14:45:00,272051,3NKjHLURPnQfSTJSbaBg3Z8V59XchQFJcgo5W4WvaXzWZEqwxchU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,205619,CkpZEoLb7JPo8QWTY3dRpzcB4wT2aQAxDuvzRj4v45mqMM9uKKU4N,0.005000000,43.831400645,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 14:36:00,270818,3NL4ztz2Y373r3zW3Xa55PQYTVoA39kzBT2iQ7k4wNpeEtmFmAxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,201921,CkpYb6SVeReXKo2wBa3FWu4mTGVoGqcPoHthVLbPKGqwLX2RNWzZK,0.005000000,31.743937042,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 15:06:00,269935,3NKd53bY8tpRMZvRB9gRTCtQubUQt47a7fhouQMwGeMXrwaHvfVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,198143,CkpYi6bu8EYTuUeRwBBBX5jV9F8qxhFvq8g3hHZ56JrH6APcD1v6D,0.005000000,31.226079105,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 15:00:00,268777,3NLnyEcWKDnLe4d3Zn6p7HLkeJnmqfGf3cvvKW1cCmjGh5DXV9mB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,194428,CkpZBv2aLHhgE2ZWxUpdXGfmSiX9XK3dKU5EHabH8jYJU4DjnMeek,0.005000000,31.718490913,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 15:21:00,267918,3NLLiFUtm6vpmnW7K5jBTv5UXdb7NF2wveKgkvWKUccqgrak77Gy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,190542,CkpZpinq22pSyKfWeW1w9riaeGowcvKyZ6SCbFr8oxd8fmsSDfisF,0.005000000,43.207876231,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 14:27:00,266701,3NLgCKbQ3BnfsBMY7FTa8wf88e1uDWHQst9DkEJGUiTRCGXRtkRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,186898,CkpZZieyP6M3FHavja65SRH7yBvNAx4p9LzbCEFnuxMqVKrdtjFqD,0.005000000,31.470858085,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 14:39:00,265828,3NK8LvmUSTVmwdGd57aPDUvncuTvKAHwX7tWYxz59oerSFLkAvUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,183004,CkpZ1kUju9FFdd9SDCq3EV5WTof2UoXcWBcXqoC7TLotPHzLtwyFA,0.005000000,44.663499682,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 15:30:00,264712,3NL1eKEDXcwBapCnG9jWspafbxmzh2zdikHNyAbHZDTgbNu4tL7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,179380,CkpZDBV86vtaV525nV6BKu7XR8H9ZszKMp5ex4nXSePgCxGrsWVyE,0.005000000,27.766645242,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 14:54:00,263816,3NKixLTVrDtMThnKD4bR4w32tYscNYFWsiUCag27wCyfZ5C17WtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,175608,CkpZkfgJ193uCsrnF2P7ipK9Wc8G6RbvwrmwsDeWPedzEFqZbAUhY,0.005000000,31.530780859,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 16:15:00,262619,3NLpDwcJ6SEPq3wmQoekAyTt5Z8W5GehfotZhJVNN1pXAEb8cb3j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,171839,CkpZ8HfdZ2QtzJMCwqSb2TCZMQTMY79UpEU355K3m9PhzcwPzuMJz,0.005000000,29.261533708,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 15:39:00,261720,3NLVraftrVDeSZ9WCsd2QGTmsfEFpAyx2YiJYUvARFqZ2494KTg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,167944,Ckpa9Mo4CGzDntpgsSQWa1VH9M7v1ff4vxG4LpGgQbif83rJR4ZK1,0.004999446,35.114507016,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-14 18:18:00,260585,3NLmYYpTQA6LjbQohuK2PkDzaw4qUw2NbSfo9d2htyvCuscTw6Pg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,164555,CkpZabcEtVuaiJ2Kqr8wmV1WZ7AQrbNE8ACp2pE7uc1RfpjnbdX4X,0.005000000,9.289616027,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:30:00,259785,3NLM41FhD4qdsBJJiY2Wckde5E5cvMfo9x3AH4PzKZK7du6QegB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,162829,CkpYZbF3pPK5k6f72D5omBuUsKWiQ13pQYdbPKQPRG6edioKqU9kk,0.005000000,0.577985467,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 00:21:00,258576,3NK8iq69ZPd9kVNMJXL7TeoiXUosHKSM1Xbu2sRCN1NcbfZM3wPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,159311,CkpZkfNzcgPNMuuqXktgseR2iU4LtNmtxXUXpgmvoBvr1dK2deUf8,0.005000000,0.386577194,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 23:27:00,257682,3NLMT9eyMzW6ReZfyjpof1YHFasG8qCnbAwcBdZdoRoHdUNy6k2p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,155450,CkpaK5P3aWRPoFCVStkYkCSQArR9qWvzfRQtxjpLwcBQRAaMQLUkU,0.005000000,0.731024815,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-02 03:24:00,256870,3NL64UfTu3EXeV6AEwr7bBobsFuizZwrPtf6s5VgseJmKYoQGiBm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,5494,CkpZJUCd8TLdQpL1VuXPg3WjgngBSvD2QxHZGcKkCr4f3VJFPi4nn,0.001473700,4739.200000000,,PAYMENT
2023-05-31 23:18:00,256543,3NLc8RG4CMYyQaQ6eca7ARGtisiegxPSwd6wbHei8u9Cf8pzqJWD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,151811,CkpZBQuPeDJDZeXo2c8EAsw6LYmMFhJgKfgD8HXN2ANJ8C5cnXwBC,0.005000000,0.551192724,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 19:06:00,255639,3NLVruADWJ83KSqWMQicU3tRtYFH96qgMHgqiMzYjYGhpMXyTJX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,147967,CkpZ3yDPbxdPuE8ACPhVbe5T2reMPBiGRjvQeUhzdZGYB4zDeaxfw,0.005000000,0.600396476,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 22:48:00,254475,3NLQthmUcwgD7YTYpcGxsBDQSZTbXqypidf1q14VEtz7orDWevSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,144452,CkpZqLFGcLg3CSWzuF2fxeE97zo7FFyoUyxtd281h3ViQTCoixr2v,0.005000000,0.431655503,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 00:18:00,253600,3NLxfcps2Ltk9XVYFHrVRXUX7b9c5gwMrWE25LBsS52Cw4jaioLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,140663,CkpZX2ADZv5FQt5LgpCB34umKbhYoXAHbWGWV2w5ZjTfZwEMGxutc,0.005000000,0.576866351,MinaExplorer Payout 227 #253468,PAYMENT
