Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,527146,CkpYwt1K54bH5RPzvrFPNVMUQCsyrogW5xhLy7uyvDZes5ooPFNBa,0.005000000,2.105985122,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,522799,CkpZW18hCSRPn7fh9T6736XHzYaPszoADXHkxqrJ8D4srnjPKbRjj,0.005000000,1.522751017,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,517992,CkpZvpkyvVLZbwFt6B3mmNsVWosUzLdonh5ibjtLXhUTMHJNxjL7j,0.005000000,2.274770256,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,513615,CkpYxFWLHT7iLbVtbkbq4zubUq37bxPeRTUASU45tWcasmfY1SAnd,0.005000000,1.676162703,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,508919,CkpZmywB5Ec342TnfsNquD5JG5x8rCshSDCKpgM42nDvNpCVzDZ7f,0.005000000,2.313862346,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,504454,CkpYS6Ldt2aDKegkQejgA3YHWVDTrKPVJZP2GLWFjcdxsPwfrzRqW,0.005000000,1.907545007,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:42:00,343794,3NK5QpWKAX1Mg2Lx9EWoEkygTgsBemrdfoZC7fXMWuiVoUvjpzCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,499822,CkpZb6iqvcQNrDbax3wqTgsvYbj9DwFAhnfPWwW2x6FLb4TqH4csk,0.005000000,1.917841945,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,495469,CkpZcEFpJi71QVFaj2fbrXpCmDJdvXTfMEqwTT8eAM7kjdsj8DNus,0.005000000,1.845866630,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-03 05:54:00,342667,3NKVHm3hEzsoFaAGKzXhLWza3pHBD8PmSrTjPpjPVfjqspU6iLpQ,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,B62qnbPcD9fzpPBxzMgMxco8LGKKTQyrzq9PwgHYszsziQmAAZYycs6,4,CkpZtURn9UBwPtWnD98xBpKAwfJnGXrr7BmX5BpYTGZKXCQjJGNXh,0.010100000,52.480000000,,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,490774,CkpYiwyTW2cZCdhxPXLiJbXPh5fduZNN2G1exSSJWaHasZvDpRBX5,0.005000000,2.315234972,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,486649,CkpYfASrmdT57iGjxPCHKve1W8xz3ZdWeKkGYmyNKALAq6U5s4UsH,0.005000000,1.397885191,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:24:00,340090,3NLT8jKsCDFLih6vhg51br5HThenVjBnGVK8XkrDtbjVupW6Vnuh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,482035,CkpZhGviuoEFsRHBHxpx5Axk5GnYbDRyQjsJ5gRTQayn4tZeyQzHn,0.005000000,2.071844886,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,477713,CkpZpYTNJvPFtKj3EDG479Yn8qcCJt96aamLDLCyMfs6pnSNHX5Ad,0.005000000,1.843243401,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,473284,Ckpa1DDVD1n2UDduyTZyp1A8H9MgNiKWDYNEZuHaMQBQvRTcAaGWE,0.005000000,2.096944877,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,469023,CkpZ1cv1EENgYLFWx6oss7vo4jBuGg5JXJGgqGNcQw7uT613P3iiV,0.005000000,1.821947704,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,464521,CkpYyqEwsHmKH96hNoGQh2x8BNm982zdi7XoxrauEA7JukRHPTHbY,0.005000000,2.312291535,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:39:00,335701,3NKmQxZCidAAVh4D2sAL6T1qEovXtkfnvbg4zNt2Gr2FH7Jodm1e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,460410,CkpYcLE9F5KA92qtxV9NcZqBeH6UNpSn1Nw51ccCyxPq6sfrkX7N1,0.005000000,1.742975046,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,456034,CkpZVzjTbfhYSvWjhUPhwDrEKtXWHfGY4Yv4MDiWtRsUGKJxkUnZ9,0.005000000,1.926909251,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,451981,CkpYX618ZzvYVZ5s9FhVyt44XfEBcGb9vn47C3xA531nCJJ99QZGr,0.005000000,1.592159802,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,447549,CkpZNeJhf4ipmr6FQoKuYpWAYjTx1TGxJWMgnwXTqekFRUgESiqB4,0.005000000,2.388567972,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,443455,CkpYmDNRPD5ub6kChikzL7hKCcPcpqZfG6ThTq3ydMkZC57ajHbfz,0.005000000,1.730993463,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,439214,CkpZqW2hSgphVL7KhfpazRp2G1Po11Uq8HMR2AjvXHqtWrGHnsLag,0.005000000,2.095666593,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:30:00,330157,3NLdmhVETQv2he3Gb28vN3qA6KPLYAezr55aQ9j6yboApVBpE4bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,435178,CkpZh8FdKStJi5pqKM9J6tAZWVYRN8S9mprGDJ89tsvaDqj5CRY1Y,0.005000000,1.793037430,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,430858,CkpZjHfnRkQsaTCCpqyKit3SAMuW74hqR72JCc797m3GQnEHqZhNc,0.005000000,2.573157644,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:42:00,328391,3NLBPFLESxpXhGTfqScrNXvKcHzcoQiQ9nqgyEnjnqoNNB1553i6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,426964,CkpYm6tZZkq1tWtXUXdvcPi2qYztKShm1bNL5v2sYk1khueAvi7u1,0.005000000,1.329111379,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,422928,CkpZKu1H1wdvMK72aV7Djs3MAxeHxTBGX4te1o7HJLBPkAaKSTLmF,0.005000000,2.499071142,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,419200,CkpZffRUmVRwWJiSKWgru5VkVLE4ywDc2MDk25FkhVubALZnTgH8A,0.005000000,1.587966612,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,415180,CkpYdCN71ZH2VzY98unwkETYwvBbd6fz3HaxirYh9ggykLQtsnHKu,0.005000000,2.487451920,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,411334,CkpZarDRy18XCKFL7H8yfKdQ85vppE9K5XSPegEnR9op2iczoCn4y,0.005000000,1.814467851,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,407392,CkpZE4fGGEcruxttsCp5E22M66o6ZC5zB845v9zKtQobEmovSV8f9,0.005000000,2.208072872,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,403599,CkpYxFHoCWiExUVoDJncHck9qgMeUDdJXNULjCzzXomFNF4xeQzDA,0.005000000,1.719957255,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,399701,CkpZudYsyq9qtuCjdaeeE9cp9oFXv4gRzs4u8FEdqyz59F8JvZfxG,0.005000000,2.132208173,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,395797,CkpaEzcTqXCyeJLVExuUjWVWxcipisifxwYQZ2YqssejHvJVLFjna,0.005000000,2.310193811,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-10 12:42:00,320752,3NL6Np3ZxYEtrL4zNbqyeyWv1htjUL9pivGFvA4gnqncUJDvjiWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,425825,CkpZkboi7EQcwtLnh2sbmTodCiKcyoMCpTMvACcPohbjhhdm7op9N,0.001000000,0.743474293,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,412977,CkpYQhA92YLWviKs7qe4fp14aSSusEeFRsSDQuqRKfwfDtQPtEhZ1,0.001000000,0.816510385,payout_from_AURO_Epoch_67,PAYMENT
2023-12-22 05:45:00,315751,3NKcYMQbsPd3MooB3MKrUT2gtAetVF7NHim64SuNB1kyqySoQ377,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,Ckpa6NE6beLwpWg8BYSG4CiVPknxuuBikCrbGpdkdG7FfZKZK4i1x,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-17 11:33:00,314434,3NKQF4TPDgpnx3GMu4JDtyr6n1dexSf92tUDPUrb6y1BRG7jkzfV,B62qmzp7tenX8tS65EtRYW53Lfx5BpaoS3Qac3u4bYsErZpJGufSVn4,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,4,CkpZBB4MvovQbMtaHttKSGtB9MY8kQmyPSkrSAQLMfKDzSx3eRdWC,0.031800000,589.604331850,,PAYMENT
2023-12-17 11:18:00,314433,3NLrPVtV1Vbch7A9BdnnNzG4ZgShi35SVQumVms8MYSEHTf2GSzP,B62qmzp7tenX8tS65EtRYW53Lfx5BpaoS3Qac3u4bYsErZpJGufSVn4,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,3,CkpZhpwHJaUNrTQRiSjC5DvdZ8GQYpmm9zhWF339Wgi5JwuawgUwB,0.031800000,1.000000000,,PAYMENT
2023-12-17 10:36:00,314425,3NK4vKJaQSERexvMKTdVqCsVaxY911xEKpSasBjvKDJNSRxMarDo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,29793,CkpZ1c92uF2PE4neJjd1zYJ8i2K52kkxDsdKc1NbGtEPekj3Kim3y,0.300000000,319.100000000,,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,400282,Ckpa1RL3nzE58uzmfX6VigpauskazuvaHXdiT4xYJNawBADpijsHB,0.001000000,0.673573371,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,388321,CkpZAwnqUNJVY3KXgVt9pj6q1WABsS6Cz26U8jWmbnLBMPc2ggQNW,0.001000000,0.699202323,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:48:00,304485,3NK8a9xsxhsidCWYN4MStQgEwjtbvKE1RQJDTZL3EiJtdFtrTstv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,376306,CkpZZKhJdx5sDaNMEZsRsXE3umqCjTu8NL3omWvWoNE8qV91LAsc3,0.001000000,0.619389768,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,364011,CkpZcb6hPQQQm58XGJYhyh8UEKe9UX4rXi1a1oo2TVZYq2RqyYvax,0.001000000,0.630751049,payout_from_AURO_Epoch_63,PAYMENT
