Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-06 11:03:00,175307,3NKRxj3gzLnajYmmxZTe6jDgwhrwEzdMLSkwB3MkMf6zLUwS3v55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,100007,CkpZgPUSZpDr2YJ6ZRSSMAHr7oBfQTtp4TrUWGs5963KcGATL4Kbw,0.001000000,0.091353748,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:30:00,170401,3NLbgBeWfqgqS8EmYWH8AaTQGLQwSm7V2nT64LCbAbF7S2ye51g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,93416,CkpZUDjYKUv5tZnJtKiG6oibcaCaMhQm8xCvMDADro7a1BPUdSfyJ,0.001000000,0.098412472,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:15:00,165620,3NKe9PxJYtQrLbiT9hQNbyabWzXV5XYiNpGwU7hhpmNPKBJ4T1HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,86893,CkpaGcM3Q66KsZGS6Jjp3sJmzFU5ZECHEFVt1Xr9GV4RZxS8bsp31,0.001000000,0.102618846,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:45:00,160348,3NLkuAiC1gY1YTbVyXnYM2WSCgFNFBEdbvMEFrtx34FKAzv4wG6V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,80486,CkpZrLnd7htF3ACrwXf5bzptKgXzZt9TDxSPewtaDJNAuZWEu9Eid,0.001000000,0.092888384,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:57:00,155849,3NK8RrkdC64xx4g9jdDC1XGm4vfL1TciqymHp3GMohEUe7u9kMYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,74234,CkpYh34PSyDrHjpmj5ExS7Qy7SmLDnmnXBaaoMm3cqJP3BZjRefJP,0.001000000,0.084102936,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:00:00,150645,3NK8f3YbrHaF6hBsWQqvng48i6fusPcQZ6JWxhYxEdewtAR8426J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,68169,CkpZEM3KtbvPuL4XihLxikECuegHchUYTPxoeuiLzjC7AgayDXgCM,0.001000000,0.099518992,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 12:15:00,145619,3NLr8jvWRCLCMJPQVUSyNDpzEoWsNMn574w7zrEYWjihX3eb3iWp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,62347,CkpYQfBBfacpBwZoSwf2zz6fsyKWSGLnh1HH1tkDtJRUYSYi6ZKTt,0.001000000,0.077542575,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:54:00,141105,3NLonfGypSSu1MKwAon9sMro2mJGTjqiM7g99yL1TehvFy5Vbtyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,56663,CkpZRgf5X8bss5AFz8WTn34fGsWjNSPKF4D9WqKZh2w3M5Ga3aba1,0.001000000,0.102596295,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:12:00,136321,3NLXPVeZhUhhCUa3pHp8k1gwUfkocwijaauiHx5SQtdTaDdo1cE7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,51181,CkpYmB3kFsx655igLkUc8YwTNEfcEajo2cZuzBsnzvfxRJhx2H3n5,0.001100000,0.108200665,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:09:00,130907,3NKY6CxKwofViy1S5qymMgBVUpQyfB6KNvcxAxfuvwFNPzU637Uo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,46114,CkpaBNAH1nbbM2s2uhpP8jngu3LQR152D9JZ4WqvPGxvCFg9JbF9G,0.001100000,0.077950473,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:48:00,126281,3NKBnsLbfkNHg8R8Jv9uHEV9Kqrqe4qvv7N9nm3JLCmj3rMhsHhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,41238,CkpZ8jTya9XCS8CLupVL3rvesep6xk8RrknFLcG358teTzvtYRYN2,0.001100000,0.104660285,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 06:12:00,121168,3NKJv8CEST65nYBWBvknKbdQS5fT2orTwiiXhrR8Jhink9W7RcFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,36854,CkpYiqZxW3jDuPs8nC3KPxj8JaCh5Kv5vB75CkzrvwVmrzsJF2Rrb,0.001100000,0.030336470,payout_from_AURO_Epoch_24,PAYMENT
2022-02-22 21:06:00,111597,3NLHtx7cbMarggwTvXbwUxSxrfeYQt9kNYzx4gKii6duQzHscfvx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,26069,CkpZ4jzwVQHhLiExNAveZPtRxMJq4pwNqnm3F3BUuTU25KqzvUAdj,0.001100000,5.289873809,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 15:06:00,107140,3NK8HDm9tGpkevkti4QVrrthe1TesQjDfj9pY7boTZ6iS5uypYgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,22258,CkpZGRhssrY6GeZqrcwB6cQJfZzb3rFa7W8oHN7VMqJsjrhpAVSmJ,0.001100000,5.909842660,payout_from_AURO_Epoch_21,PAYMENT
2022-01-26 15:21:00,103079,3NLDmqwJR6APQ2s62KZoXB24D4cqKhAbAtmQZcSCuA7DUwXHHm68,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,1,Ckpa27ZqbTNtjYK2Wim9QPqkhxJVq64MxKGRWfJndetJf2QuqzLzE,0.010100000,679.300000000,DbxgiTnzfViU3uMgJqifeR,PAYMENT
2022-01-24 09:54:00,102536,3NKyYHeU5PHVWHbots2XHozacThnA6tY49RszC3WczSAKmmn4J8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,18795,CkpZoXoxt2tNc5WpMKGFC7rzog8aF2r1nKgLuM87UUCEnDeeYEyQz,0.001100000,5.442111804,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 08:39:00,98148,3NKKFeguJUbtncjqQiqygEqP2coQV4r896opuKjX4HRpwah8WLhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,15597,CkpYzdQzaDghw6ABTWgY5g6K3RQknj9CUihegpXvKWrYzobbAG3ew,0.001100000,3.524862705,payout_from_AURO_Epoch_19,PAYMENT
2021-11-24 22:48:00,84091,3NK7G8CCH16MQirYqEKna7aQSbt4r3urYxasaZEELiuBmwH1fsKZ,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZjwUUpgi4svZLPBnys6Su1w9bdwxPGSe4UHBZTaGcXLGcoc9N6,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-24 22:21:00,84085,3NKZ3d2UK8v686NLGwWad2bLpY2FrkEyy6yFekDMqwU7EkkMeMUs,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,1943,CkpZE5Us8QcQCXZLmdisvyFWgn9vY9EX6QZRfafPaZk8KndggCSrM,0.010000000,671.380567560,,PAYMENT
