Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,40972,CkpZheGP7N76EW4HDesUiwyDFyXjmUEZnymg8i9xC9dgdCc3ZoMPo,0.200000000,106.792200000,,PAYMENT
2024-01-09 18:06:00,320555,3NKXiLBGd9xeorYcgAG53Tn4DwSD3LxtSGCYNXHXMVuhnXLh1D9u,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,16595,CkpYcwrbf4pmVi8tUXntn5vYdVDAQSTXVTdX3g6mmEKCyCJghhfFQ,0.100000000,100.622500000,Paribu,PAYMENT
2024-01-06 11:45:00,319716,3NLCXFBUroETscu8Dxz3wenSQzY4mDNZrazQWBBSY8vdRKBr2yzr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,35037,CkpaEeyZoBz6cBfVBGdMLQdwT7YgTxzdTXYmSuDuEfTFuuPA6WVMT,0.300000000,113.285700000,,PAYMENT
2024-01-05 20:51:00,319548,3NLGVtkDQmJh6Q2g5xgQr7tLRnyFPYJgicHhubNF6vDXdBuExMgM,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZKEf9aTmiQNq4soC9capjhz3J1regQQ5DEqSiSrVBZdhCWC4Qn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 20:48:00,319547,3NLXB59UFo6VxAbQAKvxFGgeBPgtRWB2B9DT6ybzBwNps3CdeJxg,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZHhjqg5fyuVzKSNfW253cmvF3DabRK54X2mS4wGD8s9XKK3bRr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 20:36:00,319544,3NLKPh7m5ykUyXr8MQH6eNDA1PansLSYZezLGi5Ybww5sUE4XHQQ,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZBsB1osyU8oT4VUJ2QJw5KVYJ4vVcRGu2xJa4eFGn4VMR8bZjd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 20:30:00,319543,3NLBFckGNqB12jKkoFbMjUnkwZMw8WGwThAGqZy5Em33rueCuz3E,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,16523,CkpZusqLXuPykwwodrit7hwuCs8juj9mjXRxUqt5HFbdr4pxpf2ya,0.100000000,203.690500000,Paribu,PAYMENT
2021-12-17 21:24:00,91184,3NLgdTgh8X9ZNXoDo4839Ng1ms1RgygCvr2YECEF6AKybHoRntDD,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,B62qidurDoZLwYN9KJ5zKeW8fwn829FpSNyAStiRzpdAJRgNcm8deXg,2,CkpZXWcBSJ2hziF3ZnZKswFPpQNwqYCtbupx1jmfqPWJve7CjfMcC,0.020000000,180.260880000,,PAYMENT
2021-12-17 20:51:00,91180,3NKybXn6CRv81Fg5AiDCfVitndaRzMpBpkZDqx4inBP6dkYrrtR1,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,B62qidurDoZLwYN9KJ5zKeW8fwn829FpSNyAStiRzpdAJRgNcm8deXg,1,CkpYV3NayR2syq2Ne5bjwZ1RPHijEoBpKkbgndE9KANXxkp6cNMrK,0.020000000,10.000000000,,PAYMENT
2021-12-15 20:03:00,90575,3NLtA4cQo2siu4J47EadcXTku25L3EoCTmNtoLfMgcQ3133TWMwD,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZHS7RKbVhwiacbJ2GdsgrcQ4BkveQR6ATVxgfHsb8FvvodBmXP,0.050000000,0.000000000,,STAKE_DELEGATION
2021-12-15 19:45:00,90573,3NLArp9sDaRJaGxn8k7KCqvRKGNicjryzps12ZJnBzPGueB5RWPu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,10827,CkpYjLrp6x88Zrt317FFU7ze6Tys1XhRFdgxP2ay3FHW7vrGvJVeE,0.050000000,189.400880000,,PAYMENT
2021-12-15 19:33:00,90571,3NKpKGscE7RWsb65W9Ch4jyTmE158bK7j5m6ukVvoEEWK2zL2jss,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,10825,CkpZNLXdUTogv7yDMrkHj7KkxUoohUZhdhuyVfMgPrMyUebPjX3mZ,0.050000000,1.950000000,,PAYMENT
