Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,512704,CkpaGJ56TFRPtXBYmtWwjs5ysPty1wHe7ENB2eEzCgXWp7MijLD36,0.005000000,5.499627859,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,508008,CkpZm72Wfi58umf8ond7x7RybL2AYqWAfqYZwgF2RymPERxSoGkNV,0.005000000,7.591972936,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,503543,CkpZwmew3hDDTZVPA7abQYFFsiJkQ8rgbVqSWLy6ExJpygnQkZp8A,0.005000000,6.258812273,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,498889,CkpZZvoAkp5m1CMN1KSrFYHpiYh1L5AADzSiKFTzGv4QLjgS9Jtt6,0.005000000,6.292597364,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,494541,CkpYggcYqWAkhZ7b2FvDzYzTFLAtKMA9tfahpjLkAPsdmoVAfzCLa,0.005000000,6.056440432,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,489846,CkpZmdKKoZrRfLfqpxZi1s9WbU9Vo1J33tKeUechT4uWReLx5WyhH,0.005000000,7.596476613,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,485721,CkpaCDrDrgFgm5UWJserPmN5rHuFVW7N9tdtZGUY7STCYxfwqq9D5,0.005000000,4.586576430,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,481101,CkpaBYH8U33YR4NGsLEeRSWCwJwysgxbqdnSEcT9HCpGmfSdoKamS,0.005000000,6.797893639,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,476795,Ckpa8Y4UhYrkRJJ3obhiXdANas5i69XyyNaJ2MEWpsMnwTaRA3nLg,0.005000000,6.047833245,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,472366,CkpZmn8cK2wN2JAcqAAJp2Cpb876vwRazbzJWvPaugBDkANaKH2Wa,0.005000000,6.880248639,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,468105,CkpZeFuNj2MrXQHfdnPKQXMJCm1vpNArEBGkcpyMc2e1tqygfbwqL,0.005000000,5.977960293,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,463600,CkpYrZxZKc6jLawnHtMMPWbAtYfnmyPq6kKKQN5Q9V6LW8phQTxaR,0.005000000,7.586818982,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,459485,CkpYqwiQiNfbBGUXVRxsVc6MCxqCbcLh6sNudku1Ap55GfENC5NfJ,0.005000000,5.718848487,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:36:00,334835,3NLBaHMo6AHSZiXZt1PxGf3baotDjRzn5nyLWEyRqdryp8M8BrBC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,455109,CkpZWMXc68bQmSTAjGjVVMF5RR4QVATFVogMFFsrg8seuLhgZqVSX,0.005000000,6.322352177,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,451056,CkpYXWAvtdGHdFj5xiWdYqg3XucA8Ct3BfrEazW5PnEZgECmEszga,0.005000000,5.224010914,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,446624,CkpZRBw3CUp6DiCer4AJPEfadcmeD98UnYqgEV6FUbgA4DNqyEacL,0.005000000,7.837093450,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,442531,CkpYz7PEiTcBL1apXbJLVjYD7axSchE3Q2AcDP5RuNZcBELRNjgoY,0.005000000,5.679604389,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:06:00,331165,3NKw5CRMVHp14say7YxGRzrSfPeXAMrdwLKbZkFaEos5ooSYw7HW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,438288,CkpYrCp48BCr2NNFjP7d1nEKuk1LVRS7Q3BBvN1cdbaAcND7YDfrY,0.005000000,6.876166484,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,434252,CkpYRuLBbjZGL7cuHGpLzj429ZDPHY2q7DyVSwKk2VPiFzHFhMTP7,0.005000000,5.883199109,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,429932,CkpaFV6K4g3ZMXLgpCmMW5D6tk3WUvsLcEfCbAdgip81FPUZv3Y3G,0.005000000,8.442879416,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,426067,CkpZYcAyyyEvbFZPHBtAzMEuV5yPX4nTFcFJdGpW1SVjVM2ZWgKDn,0.005000000,4.358243592,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:39:00,327551,3NKR8Rbf2Q8wtSAXKWYxaPDxRPUR6fKaFVkzFqiqEw1WVhrvAVBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,422051,CkpZUmHZizHDCTx4EDWWVSz8QWrwgtg9AF5Bk7Hgj5tFwtqwjBVSn,0.005000000,8.190730116,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,418323,CkpZ9GyCGBBM4zNRsw3eBxk79ovJRHVf334pRHhabyZqmMxa6NhcJ,0.005000000,5.204576099,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,414304,CkpZainVZzKSQ7xRV1qFXBvsDmGEUsAT5USVpXZXjgRphhdDACpXw,0.005000000,8.152648005,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,410439,CkpaAn4snWyNPBjqnbGnzpmTUqLXmP4v3ur1Cs6m2tH1Tr4aLFSKy,0.005000000,5.925107119,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,406535,CkpZQdEXJbK46U2Se96Nm1jLb4DexDSZgzjuorhnweSurpwYLQqP6,0.005000000,7.109281355,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,402742,CkpYx47Pa9ESNNhhGqXSPfv7Uiv85XMZhEpckExNQzsvhpisYHJwN,0.005000000,5.537706746,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,398844,CkpaA3m4c2NBQsYdUJaNkTmfkZ5aDpjZqAEywAnxPt6huAxdDCcBd,0.005000000,6.865021529,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,394940,CkpYeTiBVhbqMrHvUWWVBcfZtGBztj57DhsSmVXsdkN1WxzjKECAN,0.005000000,7.438077778,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,390965,CkpZXujiJ9dowvu5DmVmLYCLArs6pvw3pmUWm5oYFTf1AJFByMiew,0.005000000,6.594117800,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:45:00,319044,3NKYyv55wzr48MxKRXPyiZA9z7oguhVfH3K1C5wUEVREWdjaB62n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,387148,CkpZFUbkmU4QGPmisiLDMe36rSiHiAAhAczapSYLBXmuGqegpcUbb,0.005000000,6.358897664,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:03:00,318159,3NKApXYFQuTr8qy9zJLnji3kZbgzKPFQgLVWARE4PZNJcPctEKiT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,383337,CkpYjh2EzNJXU1UydyY9ePfwi938NN1QQsZCPA6auhkWrpErcbJTA,0.005000000,5.790506954,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,379430,CkpYkF31S95yyv5UFFWU38KubRSaCRNck7zxSRAE4ef3Vwzd4D5HZ,0.005000000,6.462444886,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,10907,CkpYRqqJ2VvSKShDb2evbBCJSeM6q4KpRKEXf2qzV6EU4XrbjKnfP,0.100000000,35.456960620,,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,375491,CkpYkrHLavPhuWKvLZ715ofXbjYATvtd9jV5rsd5AeCABBspFZSDa,0.005000000,6.621422634,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,371695,CkpaLbK6E4vodtqKkxwCFFHzZV9USjNbZGKpXcp5WeRVjj5x2XDn2,0.005000000,5.383881442,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:36:00,314543,3NKaXQZyoPN3aXh5QnaLcaDhr5Ejq375oXp6BG3K5EJTpWxndhcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,367681,CkpZxzBh7fR9rKjNbTzXHy4pcL1wjPRYqWQJJ2BrKtJDf3JrjvAq5,0.005000000,7.585113887,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:48:00,313415,3NKeiQQipHifEFzASGdcRzaPmjSGhwY1FcLMVg798p2PRKTsRzwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,364051,Ckpa5zKT5FfusvtfYEGe3Ev7atJNbj9JP2KmZkXMAwNaKUwEY2VG9,0.005000000,4.313197063,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,1484,Ckpa4obqYi4YttYS2N7RadEiLF4szLZnMupj9BkBHtg3YGaYtXuhL,0.001065840,0.000951730,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,359958,CkpYiXpB2siUAQDbLF3DXASomrHdoXfe2cfXBUJrGUJhNVaYbehwv,0.005000000,7.853026309,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,356248,CkpZ3qynGaLQQN1QDzW4XxtJBfzn7526sXn7mzS8ELroNwp1WLpG7,0.005000000,4.627929862,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,352242,CkpZbGynv4YnP2njcomMXgfvXaVuV9GM5TfQGd1CXAD74pBjFfREZ,0.005000000,7.598218731,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,348456,CkpZwmCLwQ6c9yy5dvJhgTJkb3b23ZxGUCsAHSNPwh1RbANXXS6we,0.005000000,5.181000247,MinaExplorer Payout 282 #309540,PAYMENT
