Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 06:18:00,337056,3NLBrh7g32fhhKb7LByu5nZDEpf72GixMgRCYSZATbVc85ozo3rf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,74284,CkpZDoo3UnNVieS6vi7bESkAiqjduNNwASds6ShvGaLL29xecjnGn,0.001000000,11.595562277,PhDSOON,PAYMENT
2024-03-09 12:18:00,336256,3NL8PNjH5A7PPhg7XNpQ174L3MNAAJQdKookCMudnhdXK5rna8f2,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,B62qmKR6zYLHUfbPWRM94zeo3w8SSopHUrRpTEBDS6CqqL7RJyd2H9k,1,CkpZ7tUx28o2htVKTW7bfVHzuPWHa6BHwmfKQCj69p8VXqSndTpY4,0.010100000,3128.850583700,,PAYMENT
2024-03-07 06:33:00,335765,3NLEEnjvmkefzvf9RatrX1QymcmkbGWQkjrk48XvkBdwvVQE1PxP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,73856,CkpZ9WzmhHKsQTMLh9MNuoX35rDDaZi45G8k9WmnkgzN2aCMfb8Ey,0.001000000,2.502761395,PhDSOON,PAYMENT
2024-03-05 00:18:00,335166,3NKo9GgZMvWizN65AgZbsCEjnr32AoevLQVDRXEdDHybqVS4HkWa,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,73372,CkpZ9o251Pf9YGxKLvtUaEKojiagicqhsi7bk1UCyQhmHadz4x95f,0.001000000,12.627459663,PhDSOON,PAYMENT
2024-02-28 07:45:00,333673,3NLDqxfKCTo8dSGMs8DsHGwBYC2EEDaMTR3NHgGUCBZxkWCMApKQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,72892,CkpZRP5attjscDqUfBfQtu2sGcMJ1N265wFUtSBBTrJb9vHsN12uF,0.001000000,9.732379783,PhDSOON,PAYMENT
2024-02-21 03:06:00,331899,3NKMcXz1oQbPnPTXnNpMvbcfEHYKWnS4GNf9Axfgy48xsjqAs4jj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,72468,Ckpa2oFyeuy2ik2TCJbVWdesgbLR8b42qo34yVLn4jramRxuvWLVF,0.001000000,2.292521285,PhDSOON,PAYMENT
2024-02-19 07:48:00,331393,3NLVYu3oapmNzbppqk4GPu3ik25JVS3aHuh4ardn1Svg2RQn92gp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,71989,CkpYy65m5HcscK6atXRqaJaFAEUkhssCNKsdCkg6G15Nr9xEXpUCt,0.001000000,11.755436556,PhDSOON,PAYMENT
2024-02-12 05:30:00,329453,3NLV7AGfRgeFhsNJsXtBxz5jik916GS8CuWAogY95z5yWNr1cCmR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,71511,CkpZbVzgC2umK5BivmEWaoogj19VofNX5uXjnRLv23Z1Qqo2zbq3Y,0.001000000,10.990616414,PhDSOON,PAYMENT
2024-02-06 03:03:00,327946,3NKMvF4AhxA34M5SnbjHPfarm1QXH9XsFSayQ1hMgsu56Cv5jSNR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,71070,CkpYscTWP1PTi8xAYgoCE8eVBHWyMz6kLSzkF6SNDDUKUi9KNf7nn,0.001000000,3.889207468,PhDSOON,PAYMENT
2024-02-04 10:18:00,327464,3NLwrutrrpHsopMwVFixnNNp73vhGyZNuWVi9J1NknXqGmoeh3Vm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,70591,CkpZjNPrb3k7rZfKF4VnzHiAyBzCFPmuWywFHTYGdUoCqjnvKboAC,0.001000000,13.156871418,PhDSOON,PAYMENT
2024-01-29 08:06:00,325719,3NKdJbMqcMbbGftm3mAerGduwmnukTDx3tUiMDmwiGydA9mfeMVS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,70114,Ckpa4PeDSWv6nNiL6Zxb7mmqF1oRFaLG3NiqVi98dcE7bfs74WvDE,0.001000000,11.245736538,PhDSOON,PAYMENT
2024-01-22 03:15:00,323870,3NLjQHFE7ipn3xG2iK5RnKeZH9d4XsTzTStLHmscjAMGbDQoVGpA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,69659,Ckpa28vbyBsY7Q8NCNU4pEFgVzhiBEKnmo5zKePAichPGJhRHGfe7,0.001000000,5.821691511,PhDSOON,PAYMENT
2024-01-20 07:21:00,323326,3NLtw6JUBQmmkW8gwbEttQpRKEULnbbAxvwb5QsFgpbBDs1qTxwe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,69193,CkpZ3UV1K5b4APcfoNZLYePce9KT4HsBwNLNyvBX7mPHxdnfUsUQw,0.001000000,8.032520425,PhDSOON,PAYMENT
2024-01-13 18:57:00,321523,3NKDefGsU31cSNXdWrfgW8CMtev1RGNpSSfUTewtQvg5nvXT6pbE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,68722,CkpaKUsy9RegJNMcaCHSDVpPcS4WteXzRtpn3NCdLUSNznXookuiL,0.001000000,9.738761800,PhDSOON,PAYMENT
2024-01-07 03:30:00,319912,3NLFJDdqpcdU7vJjCz2KeSvyGuZibLoUPqeS9cBGnibJDCwuu6Lh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,68321,CkpYjr63mJWURc329oH2c1UmQT5DJpFKWqteyEnXLoW17d2wTLCUp,0.001000000,1.537146557,PhDSOON,PAYMENT
2024-01-05 23:09:00,319574,3NKS8QbJMyPzvXUKHjTzaKWjqdxBmcZJLgQxoKW7b3vUvV868aMq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,67865,CkpaJ5775fquHFWSbqgxgtjgEt5zJWAvEisAHAtexGUXridiSLfgs,0.001000000,6.081867343,PhDSOON,PAYMENT
2024-01-01 08:48:00,318328,3NLHK7DoTKA1qbx2JMhVAqAbo95AXu7exRnoxkyAv9DtWKFprKq8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,67382,CkpZGQkMw4qGEdThQVKvd5JASdRHwyiUh36AdTHHMts1aa3Lv3oHo,0.001000000,18.351061313,PhDSOON,PAYMENT
2023-12-23 07:24:00,316069,3NLAXo6XXKvn3TK49VVoPNUJwFbpw1bYBZzdndPMN92F7o7SvCnJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,66975,CkpYaXmVu8qpmCEDFxMKCe1qfxBeRJbMw4ZvqTFWoE7WU2u48GGAr,0.001000000,1.375491725,PhDSOON,PAYMENT
2023-12-21 02:54:00,315440,3NLmkAnZmddhfzsF5P6bEW7TGWMr3piy4L7jM8LDwJDWWEiRRL55,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,66504,CkpaFCTxDVAS17xhKukfHEJW4sZLGp4i52MuCAnUSaHiCzWs3x8gN,0.001000000,8.334364271,PhDSOON,PAYMENT
2023-12-15 14:21:00,313904,3NLNdpMpPodZoTYrwRFsvz9oWBd9iCgSaGSfwaEyMfFzSgQhWVHT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,66028,CkpZ5WsxvRhFg6NhU2xygtrK45Cr5SAs2zQQaJpypdAGciR9EMzUZ,0.001000000,12.131938493,PhDSOON,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,1664,CkpZ5pM4QXi5ynRx4mpcPB1F3Gso5x4aDnAbKCu9KNqcrkZVsDBak,0.001076900,0.000718840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,65643,Ckpa3dgUDnwHy8Tdtdtft2KF8nA6ZmsfsdDb9pppKBKpnAjzqos88,0.001000000,0.761556359,PhDSOON,PAYMENT
2023-12-07 04:12:00,311719,3NLCpquKN2RYzAqpKwXDPtrpbCDLwPyhv7wn1i3HKPja6bSRq56L,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,65172,CkpaBnLF3cPuPc6jHMoYtkW1GgnsLNpR9b47HnsrEYhUe8wxEYTk6,0.001000000,9.066678668,PhDSOON,PAYMENT
2023-12-02 09:18:00,310344,3NL18DHvUxvZU65kUJPjvBEtNBxRL7q95Qjqwybv8buF3kbx47qH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,64699,CkpZEnpfJRSNuN2HefDMm7ZhPJSaGSVfaBhJMLviXsfKrtK3YhiPL,0.001000000,10.603076060,PhDSOON,PAYMENT
2023-11-23 22:06:00,308043,3NL7srfufa53A3Jjygyp2n1iiNZhucKyurfKhYCpWFPge2DovTiw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,64280,CkpZRMGeD6DjpDK5c22GpuXZPcuWw5jtMcohc4HGgYYYrjxnV6BJt,0.001000000,4.299648608,PhDSOON,PAYMENT
2023-11-22 04:00:00,307526,3NLPdHiw2wQMsdgrvx8FF13DYrw58xkww4c4uFFaAtFxUhqBVG8A,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,63833,CkpZDNxSnn2XhS3JomFJ4gHyzVqmVP2tmgQcyhzApSkSvF6KpDCEQ,0.001000000,14.355320471,PhDSOON,PAYMENT
2023-11-14 07:33:00,305297,3NLJhZTeQiTLFqhh8SWqrJhw4Kyr9kLAExrsPCjcS8hcfqzbt9RM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,63388,CkpYpLY75se8Kb3BYpS1pgqPAmJaJeUbZS9TDLHN5WjaCqMi6wNXh,0.001000000,13.470278009,PhDSOON,PAYMENT
2023-11-09 09:30:00,303995,3NLs43S69KrH9tsDxKMX7An7fXJ4pBMXWmgvsDLG7qcGnqnAXDEi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,62979,Ckpa35U3WvPEZzskqjyXWefJdXbXpjvfRBkm6BuvAT2CG8wwbBsZv,0.001000000,2.273786199,PhDSOON,PAYMENT
2023-11-07 04:51:00,303370,3NK4pw1h9W7AEhPtKCeVpygj8TJ3aw4BCKRGcbvnDMxwKgBxX2mM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,62491,CkpYgXQoH8wrhfxMSE6tLrmqmV5RZDX1aXPHDKaaXmpu3ddM9fWNS,0.001000000,10.796154566,PhDSOON,PAYMENT
2023-11-01 06:12:00,301576,3NKHXnkzwdPkpjVD2JoMtRCtUcRBxoE866wVq6snySVpvGTWjr2S,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,62004,CkpZzo3tU9pH7UeKrkWTGipNHMhAunTq9hBM7C11aj5VrGBWinMyL,0.001000000,11.763252034,PhDSOON,PAYMENT
2023-10-25 04:15:00,299617,3NKDZyKeZrzjdx17xogT5MWPhy42TmoMjUybgJBV9StqoPusx2x7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,61564,CkpZr8ttZsDN2gguk93J4ZHsSJKATJqrbUtezUXqBUVD7JikSsc35,0.001000000,2.214572369,PhDSOON,PAYMENT
2023-10-23 03:42:00,299004,3NKkyp88V17uMCS5wP7qdmrt4hKWuh52QBqcbXuPUVq3UkcWSZ8P,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,61117,CkpZUVR5VxaycdjrTHQtv3ZxGL7fKzbQMFmE9igz9aqhHZgQCD5MY,0.001000000,3.247210661,PhDSOON,PAYMENT
2023-10-19 03:39:00,297808,3NKyNKLau8PDZ2abgJMbuV7qwv3QM9C6k4Kp4tMz5EZS66neMz4q,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,60624,CkpYrwesmR5hJDgoXBKe9mXDxZUCoApp8FbCoZcUwQgKQTtZmppkH,0.001000000,16.971150868,PhDSOON,PAYMENT
2023-10-10 04:18:00,295170,3NK8ifFHEEZdtEQbgtNUL1L8BYpAB75D3M5VbiPz1A2ffNaPYx9f,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,60182,CkpZ9As2J2YrZYEPZB5zhkMAfDn4mkTor7sJmH9Fwy8tZtwZgpuCm,0.001000000,2.171382800,PhDSOON,PAYMENT
2023-10-07 19:48:00,294429,3NLsAPz2LGS5Av5691wy7DaAowWxLHZ5q6np7wCtM1Uiqj79gdFn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,59702,CkpZWVbDHGhfkbM9sCPw7C1vXRMuoAL975JAfoVoZGYxrf4NFgrGq,0.001000000,8.064031116,PhDSOON,PAYMENT
2023-09-30 01:09:00,292059,3NKSStNk66pGH23kRpJqnE5p4B9WHpWvMfSu2fvdBGj7bEuKLpJ8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,59216,CkpYjHjM3puajQXFgtycat4BggMAcVJsCn4R5EXFqqVYYfh8Mx4ou,0.001000000,9.510801252,PhDSOON,PAYMENT
2023-09-24 19:48:00,290587,3NKFPeZj2LMpLqX7nmcKDmZV8VLDLUgtDmkusJLSpRBor2BxLDhd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,58747,CkpYnRqVdVmvNKKkqRwy5uGfwr6nFTXjoFkZqNPDvZkFSXHesicVG,0.001000000,4.391794146,PhDSOON,PAYMENT
2023-09-24 15:24:00,290536,3NKwp92eWpniiN6mcS1jgpamo9YLPYvqF4TbsPDFwJUJ88L8njR8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,58275,CkpaG9GvgVkqEbZVt5aGFGxXZXK8qVgAzCVe1yXgWEP8BQ3Yy5QBh,0.001000000,5.747058970,PhDSOON,PAYMENT
2023-09-16 09:45:00,288058,3NKWScxgrxdYWgfFPiDmY15j9DNQStSn4kgwsGqSsX9SfSZG5Lqf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,57788,CkpZ9J7aucYPNZhdNESkoCUEbws7X34dy2sG1nrXDtUFF2CaEuG8R,0.001000000,10.233024120,PhDSOON,PAYMENT
2023-09-10 22:42:00,286503,3NKKAPRAFwKwVGbbSj5NkPGYaWECS46F2NN1SzE8b8qoWV2BJzAb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,57349,CkpZfU2dAkpT2RWzjFdsMqoMHcpok9P9GJbhEawN2kT6v6sgdC9px,0.001000000,2.135838968,PhDSOON,PAYMENT
2023-09-08 06:33:00,285698,3NKee2RjgDV1qD5UP3DZutHW6ehgUEM6JUkgw5qCVGo6uLjTkrV1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,56877,CkpaDoebu9Pw7HD6jhxmwJMxaPesgyqSBXoSN7S6gMYkzthkP7N6k,0.001000000,6.303663607,PhDSOON,PAYMENT
2023-09-03 05:54:00,284211,3NKsE1WmoSCWu2n12XFQqwAwFjMRWj7e8Y4iD8szmpQL4yaFBaw2,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,56393,CkpYnGuR3aGw1PybeBK6k6R3xM21vTgk5BF6JqVHY2f5fpipNuvVd,0.001000000,11.184680258,PhDSOON,PAYMENT
2023-08-26 19:24:00,282157,3NKWKzr6QjRkZB6tFauYYVRMsLn53TVeXTRH2LJi1CNgbWQcHLzN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,55970,CkpYd98XAKVuRQkWRgQpyPwChJGbLWxKQEdjitsX4m7HjvNcA2byd,0.001000000,1.033399258,PhDSOON,PAYMENT
2023-08-25 07:18:00,281689,3NLdJP56LCYQtMF7YgHXcsEJumu1NSooiNA2jnqd56rVXKooN8mG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,55487,CkpZgJ4cbdnmNxy4GihF3MpUWB2UxTavvgqVFyCWn1zn4cmWBxLEp,0.001000000,11.906900392,PhDSOON,PAYMENT
2023-08-18 13:27:00,279664,3NL8yETjKk8Xgmsay9S3cRYyeB2kfK5NDfFevQChtt6SfrEitxjj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,55011,CkpYcG8bxGBp2hR3E486hSQEgMSZrHA5YxHUo35HxyU4zYbj1hqm5,0.001000000,6.724600780,PhDSOON,PAYMENT
