Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 22:15:00,291409,3NLCfieecTLx5cceVZPkeMCrgPfdqbJVX2ny9zmJ1tz4yLV1CAco,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,279758,CkpYg6eSUqb17ejstLS2626GMBrUpWacT7rzACNEBPZwozDovo4Sz,0.005000000,1.942598769,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 22:03:00,290615,3NKi7Gze3wcEE1KXt9UcgcBHwg44EToWkJnqG5wCxLTztW9W6yHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,275802,CkpZjSCYA2Y9HfM3xPQC6BPdqdnxMFke3R3oobkErLeHMMD5KQ1i7,0.005000000,2.449375951,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 20:18:00,289380,3NKihwhsFGdVUZoUqmgMnnZ5hr4iNJpX98JHeDNNT9TH99N1NbiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,272113,CkpZfnvxZNL3f94hsFEpcxarqWF87yzVvYDdzpURMtoHGNmDxVZxK,0.005000000,2.043968222,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 21:21:00,288499,3NLKuEM9cs2AJ431uYMQZLfSbppRbSTDFDWVaoZwGwyRi4SADtuc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,268150,CkpZ53NoPuSvzdfFsF4wsWV18Pu7bboAqsUNPtnF2dc2UiyewnSAn,0.005000000,2.870366936,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 21:24:00,287297,3NLKfLQwnsKnpKpruqXiF2pgeLuBj98qv6o1tNztmTfCdtiXeC21,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,264387,CkpZEfG2iFW5MaBMMqm6BtU33TA9JGtoaoe75U5d5ifTeJaBSE4pm,0.005000000,2.435009290,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 01:09:00,286528,3NLtHRVj5KXRRkvH2b1tiDaJ1bSUhXZZgchvr4LpnZEz3Cihqqq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,260440,CkpYssPk1C3dXAFwa7pTgqyvaBG7AMvrPwzXFJi9CncMkMiDT3YHL,0.005000000,2.558328076,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 21:21:00,285302,3NKUzjhBrSckWFMK9PrShFD3iU5Ry7NqzfZ7hKh82qAsS5QwWdZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,256725,CkpaBnC3LyfHQ39xZLyAX5hm7udLnFAbApCqn1eqcXmFkm9rG2ij9,0.005000000,2.345162565,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 00:33:00,284443,3NK31MzTwuRhAVyiZRkmcqy2o4fwTd4aGYn5tccDHDvEbSHfb2AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,252755,CkpZrxYyjvCihT65x4wBYUMEEfribyZqvS2xBZtXy4DCJi17BvEmk,0.005000000,2.919014513,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 00:00:00,283304,3NKEokL9C8DGnNKTtcjzCpxVhSkX95YFKuwzU6ySeuV5P7brkj3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,249174,CkpZerED7JmbFFa27Feb1oMiwckvNhJ3anjrpAGTLh4jkumpqK2gz,0.005000000,1.853137281,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 23:48:00,282477,3NKWrAS1Ei2Js8XJvGQ9uH536MEVQB2fpy9uJncH2yBc7gk441JA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,245243,CkpYjSpEyAg8ndYYBHNpV15CQope2eMNVMq6vHzudBah45bWRQ6F7,0.005000000,2.274496062,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 22:24:00,281266,3NK4yN1JLMSiMXLyra5zMTSy4gqQWJyX9PrnqDp4s2PuDUYecNFy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,241504,CkpYXLxwvCatp76fg9WC59sheFS8jgAh957HUWroRJBtLrNj6Qfk4,0.005000000,2.223903549,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 22:15:00,280351,3NLKdC856oM5K9ykyagkVQxrmfKDiJTSyJAQbkWq8aJiWV6h4SQG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,237602,CkpYRY46WXUN4djg2QzBV4NRR82DSr1xboxvvsdQdSjo6qhA5aiz4,0.005000000,2.660375351,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 01:51:00,279230,3NKnwQ82TNKWHMzuugG7WbdPbzWMgcqmMG5Jr83CqFruUpNo2Fcb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,233941,CkpZe9NTSbb8ENwKnSYS3kt3Lhj26fqiDzSxwzBHMkUZgETNHUUWG,0.005000000,2.048950595,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 01:06:00,278384,3NKiJsEnA23k7LngAjv2nMLyeJqzjPStNRwew98NQtr691eja76X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,229965,CkpYksH3s1gLTNwPFGnaG5u1rjFTMtQP6UTPjutb85zuqUeQZTSMm,0.005000000,2.916812997,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 21:30:00,277143,3NLqG5d69EyK2nd8R2DEhf62BizbxyQpvx97n6Vjobu5rjNh6iWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,226234,CkpYcwU3DMFA7Fbh566aMjq74JfjXgVk2ciXqiv5F2zYvH343YUHG,0.005000000,2.171021772,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 22:09:00,276266,3NLGjjS7ZAE7DV4kwvYij5EfwtM9KBa1bzrYMZAv2uJM6sWHraY1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,222397,CkpZm8e13Lr1u8PkEgXtWAhpFqb3AD8j67bH67iS7oqs2izyJCMYe,0.005000000,2.878227168,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 00:57:00,275092,3NLFaLxekuP2qFd3NBCpBNVGYV5dzYCUs7Ymeef2Wo8Yi48jKBR6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,218785,CkpZ6jJuWrRQ34st4XC8spJxpgpKc6ny7iknNGKYKnroY4Fds9erw,0.005000000,1.957287837,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 00:48:00,274220,3NKrL5A4yRocKcosS5PaRzqK63fNPGYTAyNC636mUfPqhx7KDYmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,214896,CkpYRfU1uMKzLchBqjUYouokA4EbEqHDyYqm797R1EE19zAAQ5BwK,0.005000000,3.172975976,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 00:21:00,273072,3NLrK3iivd5Qo7EAbrKwGAKvZRKUcvYvi42WJsNpa6pC6MGdVdnv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,211186,CkpZE1bJkCKfLicKvazHfz5SWAJYK6HBzJrd76CQpF4YC25BVPbSK,0.005000000,2.405919647,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 21:51:00,272140,3NLwQDscsJNvio9JE8rTBJrQEXTrTRGPybVenkYPeH24PoCjFVde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,207244,CkpZ4HXymBqcSbwXZ78kGFg4FYkSZieGUQd4HZLofoTwXCrgK9BXd,0.005000000,2.902459365,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 02:06:00,270953,3NLNvPdzc2M6vV4iaXGzBVGhFjYVMb1BTmEKmkUgTJE7M2SAVZUg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,203555,CkpZoVnAmY8UyKzsE5SV9wfgXqxioH6RLBkWkxvrtbjHQDedt2e1s,0.005000000,2.101387360,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 22:36:00,270017,3NLHYeQzBpQaMffFiuJ4LZApVzZfjfAC8T25eM8FwSeucJUUqu26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,199768,CkpYn1n2nBVDnYaYPN5ionAY3eaTSyJMRGrsdNvs1KRYdfrHBuiqv,0.005000000,2.067751074,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 18:48:00,268823,3NLeFkAjwdyWv47GpzBP4RthFgrcJj5tZhc2mhzYUvUSUci5yQWy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,196053,CkpZ9ktNRhebuPmsqLr76bhXMs3wGnEuvKV1h4f97b8YBhUBisAPy,0.005000000,2.095350589,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 19:15:00,267964,3NKZmKzYzG6S9zNCkgJqphxTMduAcHT6MjQQ6bhtR1FWRwgmdBV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,192167,CkpZbe95yp6LhAP3rK9LDd8wgEbHpxCEcLVypMAfUpkiRZ54nzAY2,0.005000000,2.854349207,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 18:21:00,266746,3NKvu5CVBJdKF4nVfkXKtQeMHZpWpY19MpWCdcc5nspB4qCDy1Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,188523,CkpaL7a4VyE5Yd4hAfLVqsMdtsWGVdH9cofWXb3yqboyZ2LkwLrB3,0.005000000,2.078991757,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 19:57:00,265890,3NLPguGxhiTT3SZ5pr7KLYhkFWcHwiMMfVw7r4GuJP1bcxjmkPVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,184629,CkpYWh4N1WThT5d3z8RWRN2hCUyGFefb77eHFSPDwBkqTKRb6F1eg,0.005000000,2.950508929,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 22:39:00,264793,3NKqqPtcSzfQc6g3NgKgcBwsbtb7EeKDo156LGgtn2y7VDDgtZs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,180892,CkpZCsrus7Cf59PYVocUj48nFTTMD7UQiAMNmSvb8W77a1SEJVNY4,0.005000000,2.236415402,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 18:54:00,263861,3NL4PhdsKg7WdURb5pKxa8sG7MdvTXPRMVCpiZcmvuWwxquH3RQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,177018,CkpZekMtd5gK3cruY4y3de3pXhtgGXCDBbAo5j2rKBetEhvDcwhs6,0.005000000,2.751267491,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 20:36:00,262672,3NKHqE8u224VNU8fbiJ4Zcs68mBpwoNnnpaP6xzj3EJ6t2qeapbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,173249,CkpYQ1puc1MuxLmuTaJhGPsasXwYLDQVJP4ha8RrPvuFpgyMKqqHb,0.005000000,2.553260788,MinaExplorer Payout 236 #262594,PAYMENT
