Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,B62qim8ZQBh8ciSgNb4eXSDRjxq82JQ31n6XJRme6LsY7wGayFUuwa8,6,CkpZB8pEwJYP1MuaztemsuM3oZNrvNZS4AL4EeVCCnrEkhUqqtTxa,0.010100000,197.197570992,,PAYMENT
2023-09-16 22:09:00,288224,3NL5jtLs5VmDLEQ7oW4R2ZTXzqWCGSscw87ppJmGqvgedx2Ev3rP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,7473,CkpZ8eV4JCrVDmUxzCgMH6RkYCrxkwyfeBVge9dUkmSDjLfuhWz8c,0.020000000,465.148300000,,PAYMENT
2023-07-25 05:15:00,272540,3NKBCKC8kBYucSsokEeJ7iwUAv5JATheYHDZSP7ZTXkbdR3jL6EG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,130335,Ckpa1sH7a1Eo7tfVyVJ19oPPdYjpNFBpymruu7BrrPEbHg28nhV5R,0.002000000,2.049270992,,PAYMENT
2023-07-18 14:18:00,270510,3NK5gxUV6UYwbrLUwdFyAttSgW7TvHSzNc8z3iRiWHyDWNXLmJzZ,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,B62qrHNfVe8uyeNHfmb2zWWWypai27izTUE6nPPVey7vVkW2TjAwGZc,5,CkpYTeZAriUzSZkJxKwHuseN8D5QeHUkWixGVFZVMsW4AVA9H5pCJ,0.010100000,1160.139907653,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,128653,CkpZAacXnMYvkbVPL9uTrG77QrqkJ8sKopT6w7EF7JWQWTPCUQBUm,0.002000000,1.821442510,,PAYMENT
2023-06-14 21:48:00,260620,3NL4U9UdX9fNSRthCqeMgqgu3MJXhQzsFSvcHUFY184FXkoBd9kG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,31847,CkpZqrvuNWAvaftyHPaG1LzutGKn5MhbeHRFqtQkkpbrZzHPT8EdX,0.030000000,428.826040310,memo,PAYMENT
2023-06-13 04:09:00,260137,3NKfL6jQ8dEz8ztLoBRcEddFqA7btJFgFrADbyd1NFvpXDsKz3q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,122994,CkpZ9cvcLEUcad3p7nj1yqheeKxFyZ4SL82NhvNFnW7gjgXAwoM5q,0.002000000,1.884528829,,PAYMENT
2023-06-09 17:33:00,259087,3NLfJCQpiU4GovD8mNiGSSTEc4mHnnd3KQAbq4PKMR6rcN6ezdoc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,121318,CkpYiQk6BoBzd6tbwPbnwQKjNnbWxzMjTNFZ5UBWG9tQfdgMXUg3E,0.002000000,1.884201554,,PAYMENT
2023-06-03 09:06:00,257231,3NK7FBgKCBdahsvA5CbLTdpGsLjEmBhe9swsvwaAx55uuvdcS8qj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,31526,CkpZWXjGQQvtCMT4eMnn85Mv7XnfNkz22VMqtTqgJQVSTy4EWczG7,0.030000000,722.123728900,memo,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,119635,CkpZi8eGgijJvUSae8wpiEcz3YZbJ6s4LtUxkzqXxLAXtWQnVRw72,0.002000000,1.698963757,,PAYMENT
2023-05-27 16:21:00,255307,3NLDw4Zsk1xtT7GSFnPdx4ZZdjCkSCkv9RJ9w8Lffed6As5LsybX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,117964,Ckpa7396PJF5DE2JAEE7XwGws6HJxumXoFxkFL3HVcUuuzTF8wryC,0.002000000,1.911101793,,PAYMENT
2023-05-21 07:33:00,253397,3NKa59CgmR21HKheTReANAC2eHVwkoWAdrUpbbMXXdiYNFhhbTHi,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,B62qjE2AatKu98JA35ti9zN7DSgfoBsyR7YNGLHy6jjUtJ6oMcFxZyw,4,CkpYyGAtgRNJTj7euCTnBGQCAM31as4qCj9bDPnULQnY9BVpvbeC9,0.010100000,1146.354267166,,PAYMENT
2023-05-20 00:30:00,253005,3NLDATfF2FqfZqgKR844kSs7cAvk9yJeuYTUB5oXhyydgFSkDEqC,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,603,CkpaEx5d4zteXKyJX4FuHmohW5QWTWe3sshxQxZyRNKNoV1Tty8Qm,0.001096800,0.000228540,airdropmina.info - Airdrop #1,PAYMENT
2023-04-27 09:18:00,246475,3NLVPxh8JeaXpv3PaU2vTAttM14pZGUfcahAhFFEAFLUvweod6Qa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,104558,CkpZTWMhT4DbNwgmdBBaujuEvLwGKbRquzkkr6undR3Tc4DfmLhxp,0.002000000,0.163930357,,PAYMENT
2023-04-26 06:00:00,246154,3NLa7maDBbJsyMjY89uzyag3GaYrunD4zumHCZSn23H6h1eYTG6q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,102943,CkpZGBmS5gb5gzTMA1zCtv452btPqy38CnRb93dFapHe3jnbNAmCC,0.002000000,0.164044414,,PAYMENT
2023-04-25 19:51:00,246029,3NLH819XVXmDMUFPm3n574mx1ttmcx39gzJXCRYJuXqukEqhtdM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,101327,CkpZ4ChDd8CKkt3oWbrt8Qyk6zToFs6mfstYoUag3bxF6kJ4xV81K,0.002000000,0.164044414,,PAYMENT
2023-04-22 05:42:00,244980,3NLUh9Tb8arWeD4Qe7541v2Ph6JH6BopF5awGzCEnffxc8B9cKiC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,99714,CkpZU1rtJ4ScotRSVhRvrAhaEcsDy9mFb1yhQwdG9K4d2APG4sMGw,0.002000000,0.164044414,,PAYMENT
2023-04-21 23:51:00,244919,3NKa9bkvsGq2uPbvvY71CBoPuzhKqAtC54G1Y86hG6iVWfdkXj2h,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,30631,CkpZbU2wt2MZosRHhJ9PeU92r6eNApEeM5WcppMAHeXQtzmenrLBB,0.030000000,1144.424495240,memo,PAYMENT
2023-04-20 17:33:00,244543,3NK3a5WbYVCUZTqUj2ZYsbTgW8pXCFUK7XrfVgpRsWLQ4Lz3o8Ji,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,98101,CkpYkt3k1uJfSK52P28YECiEC7tcc7Ygi82q4trKEfKQru1YJxWRW,0.002000000,0.164044414,,PAYMENT
2023-04-19 09:12:00,244148,3NLSVurVLGYkjDbhXmMWxQu5wHsjh1pqgoLwNzrb3doLgNyEaLyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,96488,CkpZtrQkhApaPE1GSMT6eEWc1kyxSgF4kbEYkfDrhzCmd9aq6nYpK,0.002000000,0.164044414,,PAYMENT
2023-04-18 22:39:00,244025,3NKA5BegsgfmT4ujRxd2wcB3ufWAvwLccTxxLXH7N9J25NdxvG6J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,94873,CkpZYgv3oT6dFrJBLkgqt2M2g5Ux4BvJBsaLauiYJq8SEQKp3ASVw,0.002000000,0.615709806,,PAYMENT
2023-04-09 16:48:00,241381,3NKYX8DUsrnU83Nr9eL6ergr9JiRX612MdrHhebWZTEBwfozP41v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,92278,CkpaDUJrY42b2P7X1Piz2ZiQL5eHJ7S4Lp6xJkDiuaaNLXWgsVyHN,0.002000000,0.339781153,,PAYMENT
2023-04-07 07:36:00,240687,3NKzzm8Ysb82oMv2HUuhBWzT1JhBBrwYaNVskQbz9pRF7hy5hhAR,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,B62qiuoAnxvP6M34HGCUkwda9JJchmKt7UwMd9RDSzA6aXm6qJdQ8zK,3,CkpZyiUKvbRVZNk2H6N1gSHFDbyz42qtpvMzqNwa5WwB119joQRoz,0.010100000,434.248318006,,PAYMENT
2023-04-02 03:30:00,239214,3NLiWK35LhBjs9zumkXLbnZHip3kvLyTDDRFSCeK5eRnjKbX3pGb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,91933,CkpZUXoDrHf3p2SB4uKz5vYM8NXA1FCQUGHaq3Y6ghAFZ4wTTvf8f,0.002000000,0.339309003,,PAYMENT
2023-04-01 16:24:00,239071,3NL5TkqetqV6GmngRsKr9Bqqq5w4oVJVf7bC3JxAqZbkcEUxEYP4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,90302,Ckpa7DUmAh1x2HpTX1noKeLb8S8vXLWYSWN4Xyb61HvdtDihUYW64,0.002000000,0.339309003,,PAYMENT
2023-03-23 23:15:00,236484,3NKtdnWRgzQw2fDWGcG7P8fp5LodsxghMjnQRKNUk3RmiSsWW7oU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,4057,CkpZ1weP1BM7pbqQwVhnrUi4Z9NvuCKMoxaPSoMzQ8unvpJpB126y,0.030000000,148.500000000,,PAYMENT
2023-03-23 11:48:00,236338,3NLk3BinjnGeoBj7ZrXyDsvRfPnd8XKMduKsLg4zCjf22e3xP9bd,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,B62qpfUVuMNif2kaH98aanPHU5y7q2otnJbNdnvMJeRXLJ9NQsduSn8,2,CkpZNGLQc7bSWyKnALYk8ahDKGLxM22QEXxcMaAtvXEPctgCFyWHy,0.010100000,150.000000000,,PAYMENT
2023-03-17 20:33:00,234682,3NLRNVg851abQ79BzmTNUv37DqnVPRNoaR5McxvTsJqWmxsx9K1H,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,B62qim8ZQBh8ciSgNb4eXSDRjxq82JQ31n6XJRme6LsY7wGayFUuwa8,1,CkpZRNiWsXCZ817nKU2QEQfihBt5TnY5jN8KUi3g87D4Xa3tKUXzP,0.010100000,436.043727240,,PAYMENT
2023-03-12 10:45:00,233108,3NKWeMugLGsaoEanXrE12wKFrP6bAr829PCPEAMJ8ZRiPKKZZ3MH,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpaAh79VfharjYuRzCcqMtuaQsFemSf3JMntHcpWuwQBLgxY85Z6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-12 08:03:00,233071,3NKVZeD7zkF3qgY95dhmBP9MTR93f4s3GEcnn5vavTsH8XctmPNj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,29601,CkpYXWNThnMktL3qMVjBXtrSxPhMQAAChHBRV91T8BEuLjiqj8m7K,0.030000000,528.458367240,memo,PAYMENT
2023-03-12 07:09:00,233058,3NKhsPDwhcwPtiATDAMKeNPC9kVN1oQuz8fUUtDq73cofWn4eGni,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,3862,CkpZp2KwfjoRQAdvKRTD7pMgHiPmXiG5yg5EH2KiohPiXfw9ktiBp,0.030000000,343.695460000,,PAYMENT
