Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,167216,CkpZbyjWxRLWrHc4tF7sdo6sMAcGwdi8m2sh6Lffj5Ed1vPpemJc4,0.002000000,0.130656523,payout,PAYMENT
2024-01-15 08:33:00,321936,3NKFH3qbwWSavMkCNtkTFNnhuby2bo6zHTT91ereag6isrTv5LXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,165503,CkpYXZYJLT1yRbhfwz33xYEJJ1SgwLeGVJahFkTuhp1wQ7qGCFKzY,0.002000000,0.261406905,payout,PAYMENT
2024-01-13 12:42:00,321457,3NKuu1oucuNYA6ouC2NyiRaTErYYhdhVeXLrYmxddySVaDf5bf76,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,164061,CkpYVfg61K6Rxe3wqFqgk4gRrGia5D4VEK1oMRWYxrnP2kWSxXYQS,0.002000000,0.174429079,payout,PAYMENT
2024-01-12 10:30:00,321175,3NKLdBVdG86UkikWAMhd51RQtHhwK3j3hWLEq2mRVbGRYcjijmUY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,162610,CkpZy32m3SqND9NUx82RPpkCHwQ5cSgF9JLj1DM3HHPDQbTg83zTT,0.002000000,0.130972984,payout,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,161378,CkpaD8GpDM4chNYz6HcniRssu61tBqmqDpatSUiH8yYCVRjrfiv5j,0.002000000,0.130778694,payout,PAYMENT
2024-01-08 22:21:00,320358,3NLUaRHKKVRFKdPkjM2FDxGSNtFXgr9uaTaBvgyjd3HuZW5LYTmJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,159878,Ckpa9B1CzBhr6fbVEccRRsyqGrNPEiHrL1Fb9gm3KS4zSUxefpEMS,0.002000000,0.426032027,payout,PAYMENT
2024-01-02 10:45:00,318635,3NKPqB3dD7432qB5UmzTrWnTSqDtAyWVGnSRaiU1dsefPWbQZkm8,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,B62qnQRzsLxQcijAUeDpRoCY7j2ZVrxMA2LA5FLdwHqPK31aL4zQU3E,3,CkpZmQUgLrafJ81dBrZk7kGKUz1rWnNDYQvZLLcPjJmNXubu3iGM1,0.200100000,99.789800000,,PAYMENT
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,B62qnQRzsLxQcijAUeDpRoCY7j2ZVrxMA2LA5FLdwHqPK31aL4zQU3E,2,CkpYYnUoG3wRTCYXhnbuKJx4vWoSvAs3qt7dUTsQLsmM4ujvHssqS,0.010100000,13.600793183,,PAYMENT
2023-12-29 09:30:00,317522,3NLhPQy4BkbuGcvnx4XiBdS74HR2p4qCTLfkrYUGHWpydSQRPyCC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,157957,CkpYbLYswZv4b3ypXzpynAqVeYRkrtjcqWtcEyFZZJg772eqaxqPf,0.002000000,0.468632944,payout,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,156289,CkpZKfz9hQNc8qFNc7KvG9FDS59qmdVLGQDC9ADPp3Y7CZxm958LH,0.002000000,0.211910235,payout,PAYMENT
2023-12-21 17:48:00,315620,3NKCbYDndZc1ZaRBZNX1ktqduhTgo1vkaYFuDMGxZyA1GkgCtpKt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,154155,CkpaDjCAkLNxrpzGcgECMmhTiiqmzEUpYC669FnuBsgp2qAVjWfE4,0.002000000,0.889764519,payout,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,152118,CkpZGztYNg2mYuoAZLHb75JGveZjiBk4whtbQuf3jMANwPypAZfmy,0.002000000,0.986683377,payout,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,150184,CkpaCnqs4feRkAWdwqnCJjKXde3GFXnhcdSg4i7cYxrzdASky4b6n,0.001000000,0.734579137,payout,PAYMENT
2023-11-14 14:24:00,305363,3NKakhR1K18FNCSpwMrkUv4cSVgYU9aavuGujSUj3Rqu1sHtbj8L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,148629,CkpZq1vRQCRnMzRxYn3svy5P8Qqa21cHtofZD3HztcFSKg7qf4YzJ,0.002000000,0.041397607,payout,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,146940,CkpZ6c3pcPwpuRFDFRaTPwyYzdjCdFhzTeoxCvx7upvzM1mbM4YrC,0.001000000,0.745573998,payout,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,145144,CkpYuKnTywtq8doVhrthHvfvP4VjX8zr88R3pQfJJxPwRNhGDNJZE,0.001000000,0.041448393,payout,PAYMENT
2023-10-22 18:54:00,298891,3NKLs1Q9Rxs27Up8LcG4K3FZ4W7RNNz24gi1fccMFA6BksbmFL7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,141843,CkpYeknJDAq18444Dvosq1EnxtmcTtmemHXzLFTpKerKpN2CEamk6,0.002000000,0.161233554,,PAYMENT
2023-10-09 10:18:00,294940,3NKufw5CxXD6ctub6oQ2mNpyiCgV7Kap4QHKX9uhJgqcpaJfJNGG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,140226,CkpYbqQBbwM2mphjRdrruEaGexkEoArhnRtFqufrsaiGVdSwdYbJA,0.002000000,0.162507548,,PAYMENT
2023-10-05 23:30:00,293876,3NLkqJWG34MFVo6CMbg8GJYdBtYYhAahzw6UiSQXDUw6Xe5c7wYx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,138604,CkpZMT7PySFnUP9FrE2XYHtLrQsXbLGQDBvB3ZEQH4G3r7NSt6DFe,0.002000000,0.162366489,,PAYMENT
2023-09-22 13:33:00,289900,3NL5DZMPEQQfTztm1SkyYAF9MVUDXMpkn42bxubV3fVf3nXmvmgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,136964,CkpZFgFvLCRLJNBuNJGbuS26aNV1344s1NsU4SveY6pLXbcP44xyT,0.002000000,0.166729678,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,135332,CkpZvRkjo37FYtq9s6AmhcKUd7szUtfZuYoW8S7fjxVTVXhqLkYzG,0.002000000,0.161812423,,PAYMENT
2023-08-26 10:21:00,282041,3NLNezYa1iAfY5H7iFumkxuD6j8TMptyLwAPcYJWVYV4FQfQz2rR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,133691,CkpZAjNP2FrMcxFxDkKNyZDrkkGT7cEHLKY98CqTkaRdwBWfib86n,0.002000000,0.165891822,,PAYMENT
2023-08-19 20:12:00,280038,3NKNbxshpUjtZ39g3z1qNCyjiymjpiHfQUNNX4UjRZ7bDRyCx4Hm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,132033,CkpYThHEX566qWcRd8owmK9XJTRJbsGsM3unTB42osEEBSjxv9Dka,0.002000000,0.165891822,,PAYMENT
2023-08-08 00:42:00,276605,3NKLWRmcWX2XurTmLBMsM7nbfwVQ9J7CCPbMakpmhMeGVtkYucsF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,130842,CkpZDtPRDty1foZNHDrW5X3Sf4ewWV3D7PpjQV5kF49hUp24oNz5d,0.002000000,0.167826596,,PAYMENT
2023-07-25 00:42:00,272483,3NK9PLTdugAVnWq48jpSWWhMfq3qHEwhbwkSQSCVDAF8hFAm6n59,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,129171,CkpZuz8ha5sMCJCXzpVxYKvWsEddkhpYuLX4oitk8P9oXt47ZCmv6,0.002000000,0.190098097,,PAYMENT
2023-07-15 18:39:00,269695,3NLdxC1bznmhu5XNqPP6V3RDLRfuoGw73v8kWVM9pHtPDyVPgZ2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,127514,CkpZUUW11zQwMdKGpLyEKCP3Jc2EL31ARdxKLE9gBvPdASKhg3Lcr,0.002000000,0.168963869,,PAYMENT
2023-07-05 06:30:00,266600,3NKVuHahuxdtFELdrTWQuF16LE4tLH69MziedL97TQG8kiKKvZwA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,126295,CkpYcCGcQZBFAU6mRntzg56PDfYAH1gWwFsygETTTW9XDVYyXXJwL,0.002000000,0.182555012,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,125250,CkpYhCeuPE4TLPNhL6qfHB3j1dZPZ6HgpDzgzChSyDqqzJzrDUr7w,0.002000000,0.174004701,,PAYMENT
2023-06-22 17:18:00,262935,3NKpTSyCmRJ82buP9RGEqSEwGr5cVW299bemjKLXCk7u2sTKB8Zm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,124214,CkpYvHfpBPgSrN3rX7ZTdD6tT4H2Typ8pK5KzLQbVCr1r8Dk1Qq2u,0.002000000,0.266911277,,PAYMENT
2023-06-12 23:54:00,260080,3NLV3eTVUVGppCfYaFTC6hor3KQq3uxG5NMuQ2iZEZhaQp8DF9u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,121824,CkpZRaXdz8aK8i7XDZJaq8vTForNBXM7MoXV2aJxqp5MeGN4N8Hts,0.002000000,0.174940008,,PAYMENT
2023-06-09 13:48:00,259051,3NLJriq7UvNUDA6tLu1WE1uDcpNm281gvMayvEF9rPrjfgZom2wu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,120148,CkpZF8dmtRQ3SR8rHG8bXZGahuQkpSZHYvouhYpXPJvGBQ8YpaaJW,0.002000000,0.174909627,,PAYMENT
2023-06-02 01:00:00,256844,3NKKkMyUv9UWd7qmrXW4xDDPjzBGEUvDjpHW5bTmfwKmgVfMK33W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,118480,CkpZXJYD6jMQTHYzoHV5v1KZt2Wb8dGAujc7NnF7BkmzXozDH3hC1,0.002000000,0.157714081,,PAYMENT
2023-05-27 12:09:00,255256,3NLaM14ybnjnZseLpS1zEHr6BZMgZum3KaMWn8B4i8UePrY6g8iT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,116744,CkpZinSckNHEtEm5YPwD1at2bHaS9FDVYPjDcyDqv899fB5aWPizt,0.002000000,0.176876802,,PAYMENT
2023-05-17 01:00:00,252190,3NLXkisip77XXVg2R5kQ3hrkBr9s9fKtbKemLyziC2sC3tAmRKnJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,115393,CkpYutc5TzVTzqRUbbUYgSSAio65ReN7MtEQMLuYqzM1vuJnLvSz7,0.002000000,0.042481857,,PAYMENT
2023-05-13 23:42:00,251318,3NLaXV5UacSWrPab4cC4dvuCCJWLfAQr89f2T12N4pv6tiKYgTaN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,113841,CkpYpVmdu7frkbHXbwZnsSoAZ8NMAqhh4ux1fdJFP4ZjRx5vDc7qf,0.002000000,0.040593241,,PAYMENT
2023-05-13 13:39:00,251180,3NKajUN9HfGVCpCMriYpNAYKM6fdKXnq51fvdyX3HngpZhzDGTJW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,112270,CkpZm2BdJX7WVay2YRHpLCooXMLLLoS4imcGPBDFa1mDJuhwxR9Nx,0.002000000,0.040593241,,PAYMENT
2023-05-13 03:36:00,251046,3NKH96CbkdCUUAoZGzTD1xC3ue3DobDBHrFGAo8rPe1E8KvAhbmD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,110698,CkpZoqRfYbPiBvBqmfbdjMhsnjmq59a7hJ2UFvtJTDoHwpBZgSCX1,0.002000000,0.040565017,,PAYMENT
2023-05-11 17:39:00,250648,3NLCobA21mMQbNESewDDVxgyRWBWfYi9zP3F7vFj81xzr1p5EaqU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,109126,CkpZUp2235oE7YSVbZRhCVDpidUxgqQTQVCcpE9uEvPpgaAypxhkH,0.002000000,0.040508568,,PAYMENT
2023-05-10 20:15:00,250395,3NLXRAax3yJX4heHN5hLZhAdXK8pyN4T8SJMu79DKjaZhehXmbNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,107485,CkpYwYYZtyi2tGf9579bo5SAwyEL1fZLbMYMoTmfgfAJxWSUhrM9X,0.002000000,0.121850962,,PAYMENT
2023-05-01 16:24:00,247725,3NKUUCXPNc9THyjdd1R66hERkdGnysMzV6w2BhSW6L2NdhtNVcKf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,106862,Ckpa3Pd8j5etM5D3qi49bbQH1JxrgABrWfyWNmGYwLsEHrqk63hGo,0.002000000,0.074377712,,PAYMENT
2023-04-27 15:27:00,246549,3NK8ucPrN2TgdX2geXsVTJrNY1N86Yi3vZHGsT5jjcs4ESMp6RKt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,104994,CkpZec83FbmdAitXTT2YmaBXK81cMb4hxPkfRkeoy6HXZfaE3boCN,0.002000000,0.079853422,,PAYMENT
2023-04-27 05:15:00,246428,3NLjidR2kXyW6hyzT2Nar4azr1tzXK8UbhzUNgS2ArJGujG54p3i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,103326,CkpYeoxhdyybAfw5K4FPsUvCUVHH2sANAVQPo1Evii4q7TD2bB5WD,0.002000000,0.039874941,,PAYMENT
2023-04-26 02:24:00,246107,3NKYxadibYTHQdTjZuh6Bkv6S1537jNEkqq96UneeQ2ZYHYb8RvD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,101711,CkpYq3LLchxF6emmsn6n4TJbtZhAMHfgTuu8KWWzQV92aCz6fdNdV,0.002000000,0.039902685,,PAYMENT
2023-04-25 16:15:00,245984,3NKhNnSieSccTDVF45hokTStmGZgg8z5FuzG3ZG3sqENn5bwk5sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,100098,CkpYvkiibPhsDueWPa4SyQSPau7WGCrvyndmCRTXPwErnv4LGdUYg,0.002000000,0.039902685,,PAYMENT
2023-04-22 01:21:00,244936,3NL8cA9fdoWmfrfVW94mkgxUTbgBVJY2nSPe9yQuqGDTqoYFUTC3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,98485,CkpaJyPoERyjcu6qXqtcXfen6UDzKz4AsWmVot9N6i2dFEJomiNqH,0.002000000,0.039902685,,PAYMENT
2023-04-20 13:18:00,244496,3NKXbnFa2271rM37Y9MEptsp5akvmLBsor2UhVCMeXWd2wof784h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,96872,CkpZpQPtMaLKKBrkJMVLJhWcqahqZDjuzcdYyiEmehGegHvDKc8gn,0.002000000,0.039902685,,PAYMENT
