Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-25 10:45:00,236930,3NLQZkUS6HB2LZvxCMs3Pc892UpnbUra83QJkvms3vs5aNLE4BvB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,82884,CkpYdAzLH3p7KpZCaBrShjvNyAVFipdnduuFVKmZ3f7zthuRWBfzd,0.002000000,0.022883463,,PAYMENT
2023-03-24 07:48:00,236595,3NKxNkb5Hk6pPJLH8CTqH9D9wW69ggaPhUkMVMYU3ncoqjfrFth7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,81281,CkpZQtnhwgWR9jqk7GKWpTA37Lq3E7q2LSC9CzjboAJioLZkC1TvK,0.002000000,0.022835735,,PAYMENT
2023-03-22 12:45:00,236037,3NL5Uzgv6PTDtj92R2PujCDuErM7cUqaeaqHMVuTuJJe81kf2mQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,79632,CkpZo1iyEdKdpAVimAXyNSfydWLnHisDdfdtZ9moKQyt4wGjKc3VB,0.002000000,0.057883978,,PAYMENT
2023-03-15 06:12:00,233935,3NKQX8YiRtZhixkWeNGYKbYs3zwLcoHTz6XCG3LxjYoKStt2FpfE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,77922,CkpZZP3oVbfHscrx4hVQCsJRXAhY6n4CdmezRTJPDjXZGpAhQgAwk,0.002000000,0.022360142,,PAYMENT
2023-03-12 08:33:00,233076,3NK8kBtmx84HprpDrUrwbPHZafssz8qExSih2smPVVxRPm5bFu4s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,76242,CkpZDD1cJ2kJzMEySQNV5XMjtVYuBn77fi317LrWzaxyC4BYvzGRp,0.002000000,0.228593646,,PAYMENT
2023-03-05 06:30:00,230943,3NKKnHGstuwDkdxYv5PDYgYSQVwrDoEXa62NNwRcfyC1wRQk7Cwq,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,B62qkSW7bLWtydwnbThKcHGrqH3T54mPoPAonVUvJ4jgsjyRdHuCcDC,2,CkpYzYJ7ct76cNBXMV7CRpgBC1sSeVo3r7fKXeLXxG4Vo7riTNqR3,0.200100000,57.842279897,,PAYMENT
2023-02-28 14:21:00,229551,3NKmbHEB87skc914XCdKicX2kzyFYx7MAL1su76fYXioVbLo7MXA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,74170,CkpZJ2fsg9HYZmKsZZ9FFqoQJq948WV4WBtWRk18kukhJJ1Jtk1DM,0.002000000,0.020902149,,PAYMENT
2023-02-27 18:15:00,229290,3NK6HXLRfoVR5aww5kZ9XVuyy81YwiPosKTNBwC8MUJthBk3Ja3A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,73228,CkpYpyu1GmFEKeiUdjmbuLG9ybaRyrE51tfu5f7jyBXxiy9bDAKxf,0.002000000,0.011730926,,PAYMENT
2023-02-22 19:18:00,227748,3NL6Z6fuhtGwNSJ6zkrZ8a1SDLZjbLt7vHXRgG15sMW2yirMSBjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,71523,CkpZvELod3NE1N699jnQktEcH6xBUr7thYeHxydXhTXmWaMaraSAw,0.002000000,0.020931264,,PAYMENT
2023-02-22 04:09:00,227558,3NLPKEmHSnkfQaiX3jzfAcQYyHULcVsE661KNfRqUMPmuGUKtd76,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,70011,CkpZkGupPfMFahA9c8gBs28ydUeJUhJZXgkUJG3HrntgtnqhgLQfR,0.002000000,0.020916706,,PAYMENT
2023-02-21 17:09:00,227418,3NKLxW2DkHAQR8L6gk5gwbNgFUuquxwGiNkgtDAbbRQHZSYNHs59,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,68496,CkpYoBCQPLZkE1WWhurYJBcsgKwDZV1LnKcgXTYAVQUznmX8aQtN5,0.002000000,0.020945821,,PAYMENT
2023-02-20 23:12:00,227187,3NKkGW9mY96ybdE5dz2S2aQsyZMMesrMPxhF7u2Yc3GPsQQRKCoE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,66984,CkpZed5jsB5HHZSLnWCHfPqEaBC4QxJxqxzxSURnK1p71zB77ysdL,0.002000000,0.020916706,,PAYMENT
2023-02-20 14:18:00,227082,3NKpuqPBmvZNWmPprhBfPJAwAguokz5iF8WTdosk49DfBdJwcBVw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,65471,CkpYmw6RJTdAHP9N7J5n7Thw9VvFEJZkBpwZ69TdTRmE9msykHx8f,0.002000000,0.020931264,,PAYMENT
2023-02-18 04:36:00,226357,3NLvRSuj9VMAspnA17tsFv4RievxHLgTSxpR7sfDdgg28ZCJ4RgC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,63959,Ckpa47vsnFyVQ1zooFCD9HfjTGkjTpK8sB31EGnMoU4XnGidYVAPz,0.002000000,0.020931264,,PAYMENT
2023-02-16 21:27:00,225989,3NKX1hX1APzAjNgxMBqCECJTmyLwyN4yyDJdBnWQL5XBUBxisV7y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,62445,CkpZk3Qo9oViq43ey6kA74zknZ1E18ZQY2sQXXx5NdAk9jNwLARCQ,0.002000000,0.020931264,,PAYMENT
2023-02-14 22:36:00,225437,3NLvhEhLiCWR8nXJhYxwfbJphv1nG7f8jxHtdzKaAPRF3URsGJyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,60911,Ckpa7tJmg77PKYWRDwm9uN2ZsgNbBBjFwHMrzUQcgU1aGBXokyUUF,0.002000000,0.041879502,,PAYMENT
2023-02-14 13:09:00,225326,3NLHhwPspJLujNN9HpLDubHzWRNxQtKi3rMsS5sf4QqdZpDou6tk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,59335,CkpZgcuR4cPhg47KvoH9R1A8VUnfm7P8QXLUcvpbLAhF775hcH1Yn,0.002000000,0.020945821,,PAYMENT
2023-01-26 14:27:00,219669,3NKNQMV9A797bSoDAFGN4HCKuaKLqEu3utP3WkR7uDL3qSEXiYrs,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpaKejNjPDaFRfCt3jm7EKRk7B3c6f8p645Zd8zT5fEVBnuuQHeb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-26 14:00:00,219663,3NKEWyxqboqvPPFnpN3YNFgyMRekH77Ccd8waYBmKjdKAqYUKGUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,27428,CkpZkQxTN9vURcBf4WPigQHtLvaCGm7BkQB4Hg5vzS5BWasi8bYnF,0.030000000,57.810517210,memo,PAYMENT
2022-12-13 10:33:00,206466,3NKmYKvHh14B16Mp6zWB4M5cy4ftGPRj6gLhrfdG5fHdcKCcRTjk,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,B62qkSW7bLWtydwnbThKcHGrqH3T54mPoPAonVUvJ4jgsjyRdHuCcDC,0,CkpaEAJHgESLHkeiHnNBFqy24dhGAEv7XMAryd8cFoUMe6sYGQSt8,0.010100000,160.719900000,,PAYMENT
2022-10-26 17:15:00,191578,3NLAWyKYo4Z11gTaVNDyfu7ButXoTGWEtKN66m59DKH5dHgMPLK7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,959,CkpYUugm4WG7eeW3AtD2FspSCBZMEAcMsvRefpUTHvv5i6fHDaMiG,0.030000000,161.730000000,,PAYMENT
