Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-13 05:24:00,278150,3NLMz3aDVBB5kDREWcxMHAVeRbmUZA4VkFvxfSJhefiiTCQTTbWn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,300412,CkpYs8MfdWEYfbGqQyRvbLzJ6n2t4JF22FrRiVhkjcDfYQEQuNtcg,0.001000000,23.821481547,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,289047,CkpYvpTRmBWYti21SfroXGs4uPW9B2SaHW13BBCwfouMpGLXtYgM9,0.001000000,22.166946444,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:45:00,269042,3NLgyWUTMSjb49dxc5duCfsBrohrPoWgGNMNXReNNYhswFbsG91b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,277794,CkpZjrSh2nZDmRLnpf9HstSb6xC3Le2Q5RoZFYezicUDACM6gdia8,0.001000000,21.267360270,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 10:15:00,264921,3NL2D4SofHJhfFdXWEDqCdGeKUSC9gjkU365NUrqwUmCNS9qoeaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,267447,CkpZttQ898sDXahRaScSbgjcokm5waEXjAUhBgYAsXrM74aVCR3Cd,0.001000000,21.164677984,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:12:00,260307,3NKQHCzpL1kKm6nBFbhPXpgcQQ2nZZip3RbA7TTnx4dnXwWwqszP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,256633,CkpZcDTEbvX4Sy9iPhW3umtrH9ipsV1WZMDBmMRZLP1kWg1D9Epop,0.001000000,24.394904438,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:36:00,256197,3NLHMagyvte4dPKWySMjSJwThq2frWDAecxTzy1ngFB6CLUBHSuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,245925,CkpZ3abwpRG9JQBNemDFffwUxENbyVbUgqz4roRWAvFj5Vi9KWydY,0.001000000,23.739264466,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,231,CkpZnPH8c8mGi2muJgWroHFq7TroMCmGRvLg5d7uc3GqwTkhKdm6V,0.001063670,0.000872000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,235393,CkpYeviJ2Q3whREM4EYm6UU94ktYTDz4wMsxTuFQg6JNgogQyuyKS,0.001000000,24.104403954,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:33:00,247713,3NLoRbLiKcyRa6vUHq3Ywrz6WRdfrHWXRDZLoRa3Nf7hDeYjUF1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,225124,CkpaHpZ65bVMPvWj3yomkvGufxcf6pNMx4pTSHvUkE3RDJUFmxCY4,0.001000000,20.362353407,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:09:00,243062,3NLjHx8dcQWemDitjVJPz9gVrLaa5az6rw9THSqQCQRYVGdah8WT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,215191,CkpZFZ8wvoKWH547Gmcsc4n6gWNgtSpmeZdgDowo2G5qiz8j3GQEv,0.001000000,22.439241236,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,205523,Ckpa8qHnamJTYmLxBgzYtqgX95YM4PP9UBCY39w8U5uF9iumiAsos,0.001000000,19.575902599,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:48:00,234274,3NK6iaqL4adEVhTfvWqzKHRnUe7sATHqdsoCEsHZ1G9ZyjKuBRmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,196229,CkpZ1GHtgbMZnr9qsJ2NepSeQAY1fJtwHAbAGPEUG5h1RdtmK2CJq,0.001000000,22.857731279,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:36:00,229879,3NLAkmbHxQAMF2fRW35UohHL2ZzeUiWDPQcv1nBZgfjCjgA5n1Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,187159,CkpZjN5Q8WTVCTNanogkPY9YnrM7FxH3KsKrU5gpD3wtKnWqgav4C,0.001000000,20.863612518,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 23:12:00,225445,3NKUD9Y3GRdgcPKwSKLdFtUFFjiKersQuwvPLuqqWi4WWEmeagtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,178218,CkpZhaemKyr7HXhMmLrDYhz4oB4SjiLp49wLUQ7wvz4SexoHCuchk,0.001000000,20.254513041,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:06:00,220880,3NKeYiBfH3Nu3yNJDo7epYacW1R1WwiffHLDnWgb2ep2MoqcSES2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,169433,Ckpa4vXoB3DoRNa5tCS1fBfNVhGK699SfjfeGfDN5X24WuxqsG1bm,0.001000000,18.768167552,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:42:00,216676,3NKANUT5R68TR6T7WenEuigVBE5pdg89bGk6xFo5ryA3V7SHmicN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,160974,CkpYbNBYbUJ7tb8g34J8nqQtYwFicahsDyAgsvCF6vCpFhD9D3521,0.001000000,20.705226139,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:33:00,212092,3NLPmoFbeNpNYQxm2EMYpkWvFgPW6mPtfRc57k8weHKE9d6iMy1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,152769,CkpZQw7fy6XXPSHqd2sShrBkjNy1uiLcVCQPxz2pVsab1aNQvDPVD,0.001000000,20.528987511,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,144927,Ckpa8EWdRVUPGZHm1n71kYxux3KxrWv4u4XaGyYD4ByarqLhn9kx7,0.001000000,20.284250773,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,137431,CkpZiveZNyvtgRnDfUow3KLnsusiMWuJrN7kJ2b8AGJeZLvKdN1q8,0.001000000,19.037095596,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,130141,CkpZUj6Dw6pbpsvMCC67TEsxtRm9g2Kt8nM3N3C8yMy79tCEjDDRt,0.001000000,16.133615926,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:42:00,193760,3NK37UPvyV5TxwjUiJMKwDC3nPiY6yx1S8yvjhhEUqEXx4ydEQ1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,123049,CkpYxa15SYByRezGyBzSY1WWLky2YRwWHKa6Te7Kz9UCmH9cYnmCc,0.001000000,17.944552211,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:30:00,189074,3NKgLx1KZxBDci8ThUZAbywMWkPgPr19jekXbc9LeG445jnuL5LM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,116035,Ckpa7gnWnME2taqGLPusLWdxxXQduWptHSR2K1QFVqZoRPsQZauFD,0.001000000,19.496665533,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:03:00,184173,3NKYGJMBfhatMPvhFknWuhvsVohWzVbPtP9YuhhLanyv6Z6pLBMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,109142,Ckpa5o7Xkd7FikatWsdGQRKBQBt2ouyYG2Cj3pQ4pPnePjvpcKMx9,0.001000000,18.563089823,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:57:00,179494,3NKmDqokXQ6rvgtaiWiqmHNfxuT78PFtuxE3ePowLW3svGq5vAQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,102370,CkpZuo6okkokuUhuxEEwjB4dnS28mj8x68oQo7SRoKyETCaZHX3zY,0.001000000,20.190810569,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,95711,CkpZvDxW7ELxDTUuhjqHwfrLKSB3wFe7GBQd2tLUieKwvajCPtmZj,0.001000000,18.774602702,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:51:00,170077,3NLKEjBKhpHfXwEBCZT5kV9xReAhMF3k87PnE8cfkDh1qucE4jif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,89149,CkpZ1UZRmXfMqSmjkgyRbJtwwQynuMdcqexeb3TjbjFG4gH2DcsKU,0.001000000,20.225278457,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:45:00,165285,3NKfYeyhU3X3xn1x4jefMHPpTj7HvUPbJC7PJKFTJk9kwXaChfuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,82695,CkpZkS3iSKXo7FocW5wuhtfVoh7nMRde6kSkC6UYtf5hoogZJHTZs,0.001000000,21.089748847,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:36:00,160031,3NKDxBHZJnezBW77RizF33CUd8DuZ6nGPbih3G2aLstS9bBpQu3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,76384,Ckpa4Va57qnY8C7pEwU1LwcYbgd5atZj1aUWTTcJZpYCSkVNi9Hrt,0.001000000,19.089985154,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:00:00,155599,3NLnNRuZYCSZUBfHWEckuQ52vn6bs1YUfzvF4V2fNYWak5qQ1KEK,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,80,CkpZgkwy3JZS4qDTr96pF8vj4jfNU4YBZSUCKKUDo9aqR6Ff47DBs,0.001081680,0.000444240,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 09:54:00,155095,3NKdbjtn4keuU993LrYBCUKY9V5ay2rAfHvr6ovhEgBv59rjTp8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,70229,CkpYYE8KnVMhBBiurUKtDGssCyz38QRHvXpGHoYCoeNz7rL58qiVg,0.001000000,17.284438476,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:21:00,150704,3NKNwfFKtAryGqhxFYR9di1s2mFHraS3T8iwjPHu5ztatHT4tbQy,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,217,CkpaDkdkLNSBD6o2WgVSAzERX9H6eiKHV2fZ4bzLwZ39evHjWJjRc,0.001035030,0.000620040,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:06:00,150298,3NKZp6pKr7HJhQLBsmrfhCbJMdov5esevusySNiC5qpV5xskZDx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,64330,Ckpa813DLWN1UyRxiycD4e61U2vGGEXZfDxgHZmabHBibAFVgS9Ge,0.001000000,20.452668839,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 01:39:00,146738,3NL7U3GVfMf3qBbSoJgrH84S56WvKs1HAr6fhXtgSngtAshvFw6n,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,53,Ckpa2QZbe418pKEA65FmAG9XM4E4RWYVXyhrDARxacTNMQqXNCxsv,0.001028280,0.000249180,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 13:27:00,145307,3NLCBjAkDnkJF9M58JNvu7my34UziRHmnuJT34JNmVwoYGwipwak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,58556,CkpZ2qeu9ig65QmzzpYgAasyKuu4mfxz7oqBBk2giUdBjXobAn5ec,0.001000000,15.936159771,payout_from_AURO_Epoch_29,PAYMENT
