Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,339732,CkpZ9CtLBPhEBrLJupjKEpgW7yPMqJV17SaYkuSmcE3hWqox2xbBA,0.001000000,1.931292251,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:03:00,287021,3NLFnErRz6WN1EkBpfqUSvo2CcpvryPEAx3xpyqDcVnjzAVvRmix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,327944,CkpYYL44cCo6i4tyZqzMhmnXL9AMSVAZesh9nBrhinDo4Tqz6FFge,0.001000000,1.779854219,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,316245,CkpaKckPr5kYT3Tc4UdpMFacSKRJoxvhs6GwbGd6XZpYeb5Qm2Nyp,0.001000000,2.224578975,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:48:00,278643,3NKpx6DvZjC9YKNiTkt13bbqMsNAcyMusWGXyyRTVXwsjL2ZQHVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,304702,CkpZaTHUVCANercwB4rAnRkhJMXLHcfgb7FK7ezmqgTsYUDfGNWRH,0.001000000,2.054530012,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 06:27:00,274028,3NKiULpgrXTgPW96XmwSEHxivjHyNYCeiHsuA2gsq51eBRgY7Wgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,293284,CkpZpRbVaRzDvCZ91AHdNKy7VXc6hvuCrrk3HNX9RiCVEwpGo75Su,0.001000000,1.911831430,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:03:00,269494,3NKUpvgjNDH7XhCYuKxBQixfzG14ndsdwb1wVyC7aGxrEh51Cg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,281993,CkpZP3oVwz93upwX7av9ErErkDzssPgKeML9YjwwWsZVqM9UprJWu,0.001000000,1.834244864,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:45:00,265525,3NKfeMhpgfaPbEyorH8bgTFYtFtqVFPqYunnL6v42HrRnUUXiqmH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,271528,CkpZLgPnCn16X11K2GiQUiyewtq7n5vJ2oi6Fixy476AuAXEqDpNn,0.001000000,1.825388834,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,260671,CkpZesJVASg6PAD6GWxZAW7jkFWaRAtFNXXdBuq2o9ExvxW2z2gxm,0.001000000,2.103986636,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,249945,CkpZbdcJoHEUNbuZAYh1w9hCfrvwfTHKG8MU9aK7Zh5rY5sJsVmmo,0.001000000,2.047439670,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,239367,CkpYuA2Gjs639af7BtwU1kaDk9yPyc3ob4KiqJhw7WMWzvASvzFFx,0.001000000,2.078931852,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:48:00,248113,3NKxT9FJyAVZaQ4T7dX1awsJY4PPMLkxHgSwtzKurpBa3cqzehGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,228945,CkpZQYPBZew68tmX9erK7AiqeetVqBy5SBtrq7ZTvjYAjBXYqBKSB,0.001000000,1.756191316,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:48:00,243299,3NKQDYPy1NcqwsJbt1u5whxeqMHfxdzJkhVrMWewUnww6sAmvHBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,218800,CkpYmHb3XYEMtHK93EHNHm88WBAuFmtMGDzuJ7TDyexbhskP6MNjw,0.001000000,1.935316577,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:27:00,239513,3NLd1cnSWpquo6NuB5BnuDZo6BmSTPnQyQULDkGVh2JPHv7RUvYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,208996,CkpYRWnaZdRvmn133Jg6rLj6noQorSzaUERJ8hTYV3bhgjm73z5wU,0.001000000,1.688362962,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,199605,CkpYTA6QA9QBwhEV9dndJZDJfiaZFerV1EQXi8ccGEPNPdW34zLSc,0.001000000,1.971413348,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,190506,Ckpa7pcmmkKvdJbiY1BZPyfb7Uejhc3HcAA4KEUd7PT8HV7kyqaE3,0.001000000,1.799331958,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,181515,CkpYnbVWihW1grWJZczjZHJM4qqfmromkSRAgZZGdg3mdUfcELehn,0.001000000,1.746594475,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:09:00,221123,3NLMFsWnhnuxbCLw96ZPcNgNUpJVQDwbw71E7ZRP8GQFihueKeDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,172642,CkpZ1JJcA23jxmESDf22TVXQfYKov7qdV3cy3hbBSyeCs79vgdMTP,0.001000000,1.630918920,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:33:00,216866,3NLBhhpoJd1QCrhSSyKTNgFy9jAA2cPnsXajLGwstgV8FUsRvpLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,164002,CkpaDL5vcXcvnuwWbQJobbtPoDTYqRjhfZVZYCr3fDvbRou1zTxmZ,0.001000000,1.813077232,payout_from_AURO_Epoch_44,PAYMENT
2022-12-13 03:00:00,206387,3NK8vNJndoDnuxrnvbHYnK4B21MmwQ4Qv3LnX7WUosF7x6mhwy8X,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdkogsinaU2ps37rFfNUUryhQUyySt6WxZpcxPpJ4uJYZHSPKp,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-13 02:51:00,206384,3NKgucASVWgLHPvR7aH34a2hxZmQsyDihZqXWBoFAMwKtb3W6qwc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,17669,CkpYe6Q1BeN5HJ4o4t7ZivvR4KkyyNgzerC1BLffjq76hoEVfikpc,0.050000000,232.065340000,,PAYMENT
