Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 22:09:00,316674,3NLGeWPfooafaFBTvy3Rp1A23UTC4gxKMjoaC4KjPgHjR3ws3e6W,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,7729,CkpZ6mJmmMvCF9wRZAFUGJgRTtTTdR5fchaET1KqF3sSJMxjd4KM1,0.200000000,654.700000000,,PAYMENT
2023-12-24 11:36:00,316371,3NKCfV9gTnkFQHwbJdiXdG96HNMgWP8AXtVUSoyJEwFegrbsW157,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,13,CkpZgS3gcHPTxbTu6JwJczZyrBrkRwnd69EiqVtcxBsHZ6HRdKq5W,0.010100000,641.910431721,,PAYMENT
2023-12-15 08:30:00,313829,3NKremPCuxAthcvpu6nVPQpj683nwPRPK7KyJAJY3Ze4tNaZzneT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,37034,CkpZE3uN5Z6tmx2LJ4LnwppCyXWFyKmqh2cuACYemJ456SzCV7FzT,0.500000000,330.567059720,memo,PAYMENT
2023-11-09 09:21:00,303992,3NLBGCQ6tMoNd4WmfDjoUvBy8NiQvhMnD3FMFSfZXJZ6d1HYXqZW,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qp3tm18wpRF1qAYGjVPM3cFQG4s5S7tKf1yJ75N6KR1boBictNMS,12,CkpaHUTXKaUEeo61ymXMAi3imgztynx4ATmqTTyYe5ASZV7VTjMKg,0.010100000,300.000000000,,PAYMENT
2023-11-06 05:42:00,303071,3NLgg8cpLSLZtZeUrvcG5HYQo2VfbRtghW2gfdyyNBTY1gnNKnEe,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qr9eF6avvqcwsn1if4EpHpLAwWbBa9PZtANHY3rMPuAmMce6KeUi,11,CkpZaKX3GystsUsTxxFfnCk7jzqtXDARonoYEzAfdC2QcrifXhhXG,0.010100000,210.000000000,,PAYMENT
2023-10-27 09:33:00,300172,3NKDmbVsE95EabLhutcre1KJqKQamqSpBt3SAsSEDqx7zA19LkPj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,20484,Ckpa4rZAqRcne6gYYtahdanKM5um6uFZUCyhHXZhgqHUY1b4Pnv7N,0.300000000,203.338600000,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qn5GXSBcoGWwJf2yBUQNzvThuREt343wAjexoNJSWy82MBHzjgiD,10,CkpYcQ3xGKt9dK8KKZbeXUB4W4jo6gQfMRkYuY6a54uNq3Nyo2Pbu,0.200100000,350.000000000,,PAYMENT
2023-10-13 21:21:00,296224,3NLHzHGrdFi6E7TzbYd5o9Y5GygFCnEpoYJYD9dnj9jSwhDiUnEH,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,5467,CkpYrY146A1JQYqBMeh5j5XqGX9iEsnTQLDD5KxWF4hYrarc8TMbZ,0.010000000,300.535723600,,PAYMENT
2023-10-06 17:12:00,294098,3NKvTCBF555ZkL6ynFzoL5TnKKX4tb5TnF2GTvvg7yYq3E5Lqt9k,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,5440,CkpYjBJ8tq8mXyytT2vMx5RSoWao4sgiqN4PZjA2GJha1aD2B5Ypp,0.010000000,167.258113000,,PAYMENT
2023-09-14 13:48:00,287489,3NK3UVww5yQLeYWTMLqk6ds73529cFsquTZ4ZTAeWz4EBi2fx3tk,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qn5GXSBcoGWwJf2yBUQNzvThuREt343wAjexoNJSWy82MBHzjgiD,9,CkpZCWj6LGfrbKK49qkWdBgpb54oWbCXY65tFiH57BELZz88kM242,0.010100000,55.000000000,,PAYMENT
2023-08-16 16:03:00,279131,3NK9YPzza49hfF6TYRj4Da5SEcmsGEMsfjR27wQTwKiEHJuoYB8A,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qp3tm18wpRF1qAYGjVPM3cFQG4s5S7tKf1yJ75N6KR1boBictNMS,8,CkpYkgAEqhfBEeyZbaVZkVEu8uiqDsdbPnUjM6zpTpGfwkAndaF29,0.010100000,548.500000000,,PAYMENT
2023-08-10 13:45:00,277351,3NKtyB3nCAThitjRYyNtcszbW3fiqvmxuRVQ7rknrTer8L39VDhU,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,5180,CkpYvUKpP9AqRWgVvgbSa5YJEdceYG785BycAz3yDairtp3WQgPaB,0.010000000,548.800000000,,PAYMENT
2023-08-03 17:51:00,275305,3NLwVfkLTkqQvi9A4sxfrGBD5gNqkoyQR7KLyAR9aUuTg2N4tTao,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,4993,CkpZYXZexjBuCQHCbsMLbc3nPewEbLzyx2wTLPeFyrbzzCmRmzJJu,0.010000000,50.100000000,,PAYMENT
2023-08-03 16:12:00,275284,3NL3Gj6G2akphwpMtGuNr958qvs5m7aT4mVrAhHEmMzM85tip5a5,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qp3tm18wpRF1qAYGjVPM3cFQG4s5S7tKf1yJ75N6KR1boBictNMS,7,CkpaAvSD5kXi491uBMAQCe1WjteSSMy9o8ZFuUfN2S3naLoUsbFnF,0.010100000,250.000000000,,PAYMENT
2023-07-29 19:48:00,273872,3NKbJjxJjcsw9JcaPKLWADgXCZGWQk9Zh8nzeeTbqG7dbvwcqqQS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,8623,CkpZZdpQaFVGB83D6fSVnj3vFrEV9HK1W5e2JnwaSzFSwxnGD1z5o,0.021000000,402.296800000,,PAYMENT
2023-07-27 14:54:00,273259,3NLjbtG6hx2AfJUXqVhr6eiYz1LYZTfSFSws1i1jNTT189h2HLJq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,8478,CkpZ2J6RYvuLTuaUjBi6FXCA4ToEwGoWvH47qudxxL3u4FUn4XXDg,0.020000000,50.249200000,,PAYMENT
2023-07-27 13:45:00,273249,3NL7f6jheZ8nYsrZBzN8SwCcrwZR2SPx3ofgpTqVCaSAw6QCghkc,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,4971,CkpZgiBsVuPR1ctjUfztwmmYFVuh7U9DC1tmtehhD15zEppAQ8vk8,0.010000000,95.059300000,,PAYMENT
2023-07-25 06:51:00,272561,3NLQ64LshBWY69NFJ61YTaX84qjwqNtG1CnQf6iVykQWVQ4TNuH5,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,4965,CkpZqmxZPzyo2u3zWDa6eNzKzDQquT4K7V4nHaCi6eFW9Q2ociyDw,0.010000000,207.466335400,,PAYMENT
2023-03-29 14:21:00,238164,3NKtaCmbmgoRWgxk5YacDviB2QhLeFB7pcSvKL5GKkEJBbykBiSD,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qp3tm18wpRF1qAYGjVPM3cFQG4s5S7tKf1yJ75N6KR1boBictNMS,6,CkpYp21wEZc5B57Ri22VxAVmgYGbCR2DWa7MwhCzm4M4vN6hMEr6q,0.200100000,301.173111799,,PAYMENT
2023-03-15 09:54:00,233984,3NLaax7JRvtuNPSuCkk43FirpqVkiWFuRxKgfyVWWeSLPG1iyYyH,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qn5GXSBcoGWwJf2yBUQNzvThuREt343wAjexoNJSWy82MBHzjgiD,5,CkpYuFQnmttJScpW9m2YWCZS8zHoPdB35eoJdPHZ7tHWjrVX1i67L,0.010100000,166.000000000,,PAYMENT
2023-03-10 10:54:00,232484,3NKAvBARw3pSch5R2U2SCnrfJ1QHCXwqwv1U4vJQjT7EAyKjmRpE,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,3968,CkpZzgs7SVU9mMb7LMEEgZeyogqDbYsc3ShmnKCwhGRdbEUAg1Mnc,0.010000000,291.360011800,,PAYMENT
2023-03-08 18:48:00,231996,3NLaFYeTuKQKCxxQKrnTCVKrqUUQJRUJ97PyyLPUMJQkwjtTwv8N,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,10624,CkpYtquhgjvYneHDUUFJAEPTYR8shWkjXvm3sXSBvDwzrjnFY68KQ,0.010000000,176.023300000,,PAYMENT
2023-02-10 13:06:00,224122,3NKNWsVfR8PvTWbd8UEMVsDZW8LkzhsJnWmJuLKGYPUJCb3129JX,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qn5GXSBcoGWwJf2yBUQNzvThuREt343wAjexoNJSWy82MBHzjgiD,4,CkpYbzpP7EXnXiBqSWPS3wzBtanAES4cH9qavvn19LbYVsiRQc8XA,0.200100000,250.334900000,,PAYMENT
2023-02-01 09:57:00,221405,3NKqvJ5MXPMDGBGkic22mzjQZcwTe1LYmZhxZoTAGE71Hy1qo7km,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qp3tm18wpRF1qAYGjVPM3cFQG4s5S7tKf1yJ75N6KR1boBictNMS,3,CkpZnhbC2owHybDbFKnmz12cGWgVJ9Fa2dudaAA8NR8LyAuCKspFY,0.200100000,88.500000000,,PAYMENT
2023-01-24 12:45:00,219055,3NKepzhEaXEJbQQyuubm6p1oXWzGddKVVQrtPtnDKwgT2QHwFZD8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,1362,CkpZTHWbyjmcPv6HJ6UuDdSSRAJ3tzZPKDzXkvrEoprAz8AsfdYsn,0.100000000,339.235100000,,PAYMENT
2023-01-22 12:54:00,218455,3NKtwWronAN159nqaeTNQbwrGi7UrS6EizgnPsGtFhHmkMVd7cPd,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qn5GXSBcoGWwJf2yBUQNzvThuREt343wAjexoNJSWy82MBHzjgiD,2,Ckpa5adm8oh9gfcFKK3F9xaoc8n26Z8ETBJDd8LZC2yMsfN46CP5a,0.200100000,301.675100000,,PAYMENT
2023-01-20 21:42:00,217959,3NLRD4hoWM57ja7YPWajRqZ1zqsVBZNyCFqKCehk26CrEm6r2aMB,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qp3tm18wpRF1qAYGjVPM3cFQG4s5S7tKf1yJ75N6KR1boBictNMS,1,Ckpa2TG12o5uKKJeUUnerF5nR6sYoBSvqT99EAJYyTrjiwpftNVt5,0.200100000,210.000000000,,PAYMENT
2022-12-20 05:48:00,208528,3NK38xfXe12F5shgRLGBNq2aExaz5xAGY8gyrrjxCRZCnGS6Fgg8,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qp3tm18wpRF1qAYGjVPM3cFQG4s5S7tKf1yJ75N6KR1boBictNMS,0,CkpZSytZvK97FujJrX7hkwrc6uAf5x1As4ZmGyQFhCNEezdMvq23x,0.010000000,100.000000000,,PAYMENT
2022-12-17 13:03:00,207747,3NLvsh7rBQ2mZ4oLSEtizmoPSn8eF4EZifbrgiU1R6tQp54GaKEj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,91036,CkpZWt8T8YkbLdda7ZJ4GcpkNw6snGHjAHQ4MqqaNe7uXewPQgkGh,0.100000000,610.585300000,,PAYMENT
2022-12-17 12:51:00,207744,3NLWojwmQ3JgMym2EVbUFzM9FQJVzuxadSFj4E1xhQBv7vzD2Enn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,91032,CkpZZ6wK5877UhYLQTxUBVCMdQ7koQifWCKSMDnTRoGuKbiezvqYg,0.100000000,2.500000000,,PAYMENT
