Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-30 11:09:00,301018,3NKnMmYVDM6enRsgFowYerrr6kpKXV2gf7LrEC3fid2ga15SKL6M,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,678,Ckpa6L99gtH2rvbBUxvqUNtZ5zTcBSvimA2HCf6L1Aa6pnN9EqVFE,0.020000000,20236.400000000,,PAYMENT
2023-10-30 04:18:00,300938,3NL7e35Eg9tkT4RZgJu1eHFMwLPy6kGEeKRfaL4fdevHnGkkDsm6,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZPokMdoPtD9mS25GD9Gt6t5JRLFijsKNR1r2DRyi6ZB5CdyCVn,0.100000000,18669.500000000,,PAYMENT
2023-10-30 04:09:00,300936,3NKdZMeFcVK4mTeho1h4VJugD8tfn2K6LTwKWPfszuBiGxC48pSP,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,649,CkpZs4nTZE1zGP744nzxkvnu5d3eRiGbCxPm4ZNUwCDh8bjfpNRTN,0.020000000,18669.600000000,,PAYMENT
2023-10-29 18:57:00,300830,3NLKfwV2pjxqYemyko4koArcfhLmgs2u8txHKSh2wfpsi48ZPDxt,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYpAwCWzhWTUxeMUw5A6Xm7JVaTYCB41w7EC2pbFi4kABHX3E73,0.100000000,20167.500000000,,PAYMENT
2023-10-29 18:48:00,300829,3NLgWY9fYZxrzwCATBoQfX5RkqZYvpE9wBQTqNWTr5PDMh77hCKc,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,625,CkpaK3orM3oQH6bXZpD9qTiek2ux9cSBJL1CasDekUu42xwDCfTBs,0.020000000,20167.600000000,,PAYMENT
2023-10-29 15:21:00,300789,3NLoFRM5An8tdWLBmjT7RxPzS1rMy1eD8RnfW9riHU3bFCxGyJCf,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYsFXBWnP7Z1FeraDZi85q1fxHxPv6JZUNncqRgfUZdNWYJNqd8,0.100000000,20166.000000000,,PAYMENT
2023-10-29 15:09:00,300788,3NKYPaT5v6Ki7LwumzBXS3mRsaXCMPcL4m4EYZdJBv9GWPttpLUF,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,594,CkpZgGVRFHBdoW3MyKJiz34nPgYQkrzDDgYC5Ct7uWmXZu8J4VsYk,0.020000000,20166.100000000,,PAYMENT
2023-10-28 12:03:00,300470,3NLJKUHRtSGH1FBKYyHpgrdpEXeCRNGYDnwqrN2AZNAdGSE98aZP,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa9STmVuVmrdvpdYS71idEwuVY9V36tmAKsG2BP8WhHK2F3BmwT,0.100000000,20022.400000000,,PAYMENT
2023-10-28 11:51:00,300469,3NLALoY1kb42hKt5u2LmqZBrhu3svgRfGdciRs737VjYNS5yrQrr,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,539,CkpZThDCzyFBcG8Wtzpaga4FGRz2kvfVu7As5u9YtzKb34Z78kNMZ,0.020000000,20022.500000000,,PAYMENT
2023-10-25 19:39:00,299775,3NLG1HLgtHFHMxSrMNEFEQCMkTt6wmNAVNA1S9HRmjaCWVbWvQCe,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,Ckpa9XfQWQ7F65kmgx1F2Uyzj6a7AQKBFGFG4iFuoJLygS7tisJ2d,0.100000000,40123.600000000,,PAYMENT
2023-10-25 18:57:00,299767,3NKTFuLBZZyBJzwakFqTGj4h7vSoV2XAEcafmMkhPe6aJRwCxZyp,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,376,Ckpa2Jd6qmFk9zqeyPAoVH6dLBsVirzDmMi7H9s3fMfCgvQPDYMgT,0.020000000,20045.100000000,,PAYMENT
2023-10-25 16:24:00,299742,3NKCDKKJUjU5DThFHFEBqU6ZHf1srys5MF55Fe1nBg1UWX18D26r,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,316,CkpYpMyFbRdxxY1RrUzTqpkL5FfWvuaAHuD9wvHpXgA94qqUz7BMW,0.020000000,20079.600000000,,PAYMENT
