Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 23:24:00,65543,3NK9yfFoCLgksZ2e2k8M9Wws7fntCa7spT6onNSPJFADR8zShcev,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,9656,CkpYWy4fFMXsUmzMqHZkGQhycjkF2D8WAmp4qeVeQY5sRfAGgdY46,0.002000000,1.833677029,,PAYMENT
2021-09-26 00:36:00,64954,3NLGc2ZJngktNVZX2bLJgxCQR9qKcX7LRRRVq1FWSv5rv9u7MDEK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,9139,CkpZiHWAWon6H4e8A4dCSk7ZSMS2z9NPRzgtjBXnTpLQhnB8TSq5G,0.002000000,1.282675654,,PAYMENT
2021-09-12 23:09:00,60738,3NKAwnWK375fz4e2PmXj5J4bXsqMmPVoibUUT3KRiiwXLzdD9Kjr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,8299,CkpZCpgi164a83K4v5UJrzUuxNYR3sz9WJE8kXC8cxe4zeC9CXi31,0.002000000,1.301322757,,PAYMENT
2021-09-11 18:51:00,60386,3NKU9B1icQryNhyBCJUo8jfP3g34SpntkrJjUrB38gshukEfAiiH,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,B62qjJv5Mi6LE3D5MQVcP1GQmgQLExtF5VmsvzD5kRDVzuvjnHP5MYj,6,CkpYWroK3CraMgK8P5bAqmQEAXhC2AWcLMjAVx1PmqAiw4naZBq85,0.010100000,189.500000000,,PAYMENT
2021-09-11 18:24:00,60382,3NKMEr1D8Kf4gJb9YBF4HT3EeSe6ZtjMzdSDYbsXvxJqXxA7NGJY,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,B62qiia5p3vCpD4NNuBU1Unz1w37jGMEiwrPUxmmsK89YR6soGJsGxo,5,CkpYiqDu7NAw9cqzCW4SaPpmXCiyEkY7aDRcVhXKbhtAnbPh8XGtQ,0.010100000,169.000000000,,PAYMENT
2021-09-11 18:12:00,60380,3NKiqSnmNyJxy2DaK9bdYqxwe3GTsS36HBhDk7s8b6VtBCmRisLR,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,B62qoaxFyv9HyDoNMr3UE6BP71FR9NUmY2gswV6DDbdtgkCtMQHbbkN,4,CkpZ5w3WtVxxKBLVWcYzisj7s7btzdDKFSDxAncKzyh7PNdEco6Na,0.010100000,480.000000000,,PAYMENT
2021-09-11 18:00:37,60378,3NLBonyo61WBMHmhKWY9WFEJdg334n55SafCgDJW4PMnwSAYEtAt,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,B62qiia5p3vCpD4NNuBU1Unz1w37jGMEiwrPUxmmsK89YR6soGJsGxo,3,CkpZCSuf9pZMaSwEhxNqdmovLwXA8KemTpQ2KwkxKsjQeNGJf5tJQ,0.010100000,10.000000000,,PAYMENT
2021-09-11 17:33:00,60371,3NL9cdox1daygNjErhc5a3iZAZ8doCNmZketEoQ5VdDWFrnw4KkS,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,B62qoaxFyv9HyDoNMr3UE6BP71FR9NUmY2gswV6DDbdtgkCtMQHbbkN,2,CkpZZhaLDV6YjMExAxQjt3yp8utZAXRLovvWP7DZB9ub2qd3euZve,0.010100000,11.500000000,,PAYMENT
2021-09-10 21:15:00,60098,3NLA7J3AoxB9C6Ar4eiv4xo86L34DNKjjNWfpV19C88h38oPUYKN,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,B62qjJv5Mi6LE3D5MQVcP1GQmgQLExtF5VmsvzD5kRDVzuvjnHP5MYj,1,CkpZ2bhkzzsUtR3nkgty9U4k4d1HxdUTDekLdYYx2inWQ5M9AzcVU,0.010100000,6.000000000,,PAYMENT
2021-09-09 03:09:00,59560,3NKeGCRmHixx6TTNHteUsp1JYmTWqbLVNATFGYmnuTX8g4ZBgq5w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,7815,CkpZkia6DSBqyDeSJGNW1kfnBsNEgsoG26TeB2CuFmyFAuyojunqL,0.002000000,1.208655773,,PAYMENT
2021-09-09 01:21:00,59540,3NK3rXnnapuQcDsKUXdB4u3gMQfcrcqXQPdYCtbbUUUgeANQZcus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,7277,CkpYRFejTipV225oaKYcBwpKiH4CjHTUroAPsqRqksMwW83PF82Bh,0.002000000,1.195479470,,PAYMENT
2021-09-06 17:57:00,58815,3NLE15rWMC9MFpRd5ZhxvS4vBG2oH4p31oEbddQ9mq3rxHRtT7p6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,6883,CkpZDUzFcnE8MKeqYYmt6MoYsejUGy2aWUejU516Y6Ue1i9tMWMcJ,0.002000000,0.600898753,,PAYMENT
2021-08-24 07:21:00,54432,3NKfreTa6pCcWJo2jQGw4oFrsYNUhb5ur7oJ1mYt1fV59Q7G171R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,5816,CkpYqYEXNBvorfRMwRfSHLAgPZ9dyFtBsEPhFTVbh8LR5KEDdAx8y,0.002000000,1.805043146,,PAYMENT
2021-08-22 02:18:00,53662,3NL7uHjL3hu3uNzdEeEeCmYEYF93fqXeDsuQ18kWXWfvSfgs6kPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,5270,CkpYb883DeowpL6sUdqjrrKsBc4t3a1snGsRtEQBsMFFKhbUm49ZZ,0.002000000,2.250739690,,PAYMENT
2021-08-20 01:06:00,52969,3NLaqMqfxxYfbCkxYuCwJ6s3rqDX7ykvcAg94uX4oHSd7Xa68x2k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,4770,CkpaJecKNx4NNQBTChURh8fL1yVrktrmKhapVBJJd7NxgHurt8gsY,0.002000000,1.113284969,,PAYMENT
2021-08-19 21:15:00,52920,3NLuGcKR2DGC1q6MW8XaewM75hGi87rYB6nAqZSjX62kxYk474nF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,4246,Ckpa8GAuoBAz5CSbQuusLakoBJ9SGwtW9a1RRjQbjHEFCgQULqQLw,0.002000000,0.556938067,,PAYMENT
2021-08-19 08:06:00,52744,3NLMUboS6hDEKnQotJ87dXKeETLKY7FtromXTMD3ZUJCxYdv7eHy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,3696,CkpZKkuDYn2z8i7ptdWJchtWxRjSKzV8Bt55r75DcNDmpH1HqYs6M,0.002000000,1.113284969,,PAYMENT
2021-08-19 02:54:00,52669,3NLCZuVCz7v8sQ5fGeWK9sXudTfcQyGTQwcJHMUsyKNXYfoPEjbE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,3153,CkpYcZfaCAg2LwdE6kTPRGUjiJZXZpHozB7oUFjEdjMVnv2XSX3SV,0.002000000,1.147331232,,PAYMENT
2021-08-13 08:09:00,50777,3NLJCrc5DxX7TUzNvjF7KWUAPb9bK5JmPH6fZRyGuN7zPSj5Zv2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,2535,CkpYSk8gT2RUddn2mjsM9jCEFeSpQjYn2WTEqSWxMquHvAV2J96Jq,0.002000000,1.128760543,,PAYMENT
2021-07-26 20:15:00,45058,3NKy9xwk7ekmZVfVuqjviewBy81cqecNo45HvBrLAbtuwMmJCaXj,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYgBBJu8PczzsmHZcDqzvxnVtEYnzWwkMQyHDtbeUR7NFLVAScx,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-22 20:30:00,43667,3NL8JiVzrfQe3PgDwDrtNjf2DqYFhPSNmHJHqvE7nYj5qufoQL7d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,8524,CkpZKpBmyAgUFoB7gHmp8qSE2Q9i4P8wHnSrLCrQBdppUjWKifUWL,0.020000000,340.000000000,,PAYMENT
2021-07-22 18:27:00,43637,3NKYGv4GgZYvKyCtCabAhYQrZSGDwtX9RF4rhNWuRjxRYhUkMpE2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,8515,CkpYwd4ZdcBjyBnT3H3e1sD7gxBcWyhCZqZ7sDmxxakS9pKkJjxke,0.020000000,354.537900000,,PAYMENT
2021-07-22 11:21:00,43531,3NLAapeC1hrSFpvw7EkUZuKecFqdWfmXmVrmRYY6VnZGr82Xq6uz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,3104,CkpZ94mq5jswRSuaokBzKVqTkTXSGjfYbxxNjZAM12Dgitbbd15Ku,0.010000000,152.920000000,,PAYMENT
2021-07-21 23:51:00,43352,3NKXSh25dnq3WPtwhRoBgVGvsYTPminjApJKVVvom6F11p2RKdoN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,8444,CkpYiLEopQwpAoM5GHBMAnVjf5cfcRGN72bcXufHtG25kZhcdcZHL,0.020000000,7.871215000,,PAYMENT
