Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 03:54:00,308102,3NKhnAUojTSsWGdeMxEDg4eszzruUKS5pHRXoqqECXiRydf1zKf4,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZBSPW8ULoNnff4NtVAHwC72cMtdgGiBB8T5te6ovNwU9bf5eB3,0.100000000,399751.975585214,,PAYMENT
2023-11-24 02:24:00,308084,3NLqyZtWJ7ndkMftSJN52g7tbwVnZc9TY8JhvPT5zikkdcHoG8Lh,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,25,CkpZnuanwRaqQVwULFArTW7nYBznFeP689Xz8HqxGjzPCFuq3X64o,0.001100000,399752.075585214,,PAYMENT
2023-11-12 06:30:00,304738,3NLXGKStCxye9DDYY1damFTY5jfnb7QTk59x1S12Qds9YX2PwBFa,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,Ckpa2EUxfRGBCQtAda6y8d1UwhpnC5ttj486q4YwnhqVFBNPGLf2u,0.100000000,394182.633961423,,PAYMENT
2023-11-12 05:12:00,304720,3NK71dAsEVB5YH8fCchaAmRT3H9PDJjWm1pqrQG3KGRRYwd2teiy,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,24,CkpZnbpTsqHcdXRE7KczzVXi7Y4gecWCHwMfC369A4UD91FbDJoaX,0.001100000,394182.733961423,,PAYMENT
2023-10-25 07:27:00,299658,3NLrZwMwGgdeG2TJ4uLytqMyMQ1UTtwWTPLmCs5DZgoh5NM5W7kA,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpaGNZP8ENiikfvbMJsc13rwrdunuVjRK3CdxkCQ4RLcBGtvvLTm,0.100000000,388510.363504206,,PAYMENT
2023-10-24 21:39:00,299535,3NLw1jy9pQjAU9JHmRA1ksxNaivB185js8Ffjizcan47rom4AKvc,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,23,CkpZPs5jWmTv7Qwutz6ktrvvzC3XMtVHHaw1q7eQZo1Afq9uHGThZ,0.001100000,388510.463504206,,PAYMENT
2023-05-30 13:51:00,256168,3NLY61AS2pP26dNfBd5M5F7ecMFSLVMHVsgnC4CQCPJm25E5MZLx,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZwUn6F2GmPsvoaJFAqj72E6PFVgFk7JZxWNc5UQoHP9URJgBfg,0.100000000,367855.900000000,,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,22,CkpZmbtu2SWCG9UQ6gaXn38FtLi9Jmi2ZfX2khDZs2NtJQVvBRuNx,0.001100000,367856.000000000,,PAYMENT
2023-05-15 11:27:00,251766,3NLFKrodmbBDpTdtYLqJsSTvY7fF9LF4VB7XUD3gHw3H5uEd8SR4,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZ4CCuejHTYQuZqLaXqFq52zYqfJaVz9ghWdAXoxSmxfRji55Jj,0.100000000,364847.900000000,,PAYMENT
2023-05-15 11:00:00,251760,3NLE65zz9FfUZVRP9HddBrHDtMzc8WPKZA3yFQkLdPUg7FMsosrA,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,21,CkpZSRmrqjdxt4kLPNqdMeEM1HQH5QMsGmc7XsyPrstXuTaTiWJTE,0.001100000,364848.000000000,,PAYMENT
2023-05-01 01:27:00,247560,3NKGvFRuSGzdeaNePmDxP3F8N7vHR9U49deCPsMTiiUfqb1iFFhq,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZcf3gD6GMN9Hb3NTmDx12YXLY8AB7Drsu51FqunKr4KF6dnEbj,0.100000000,358748.319014387,,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,20,CkpZcre5yMr5SLYPrFTN33ueuVttB4wajurnuSSbMa1pk2Ey3xkdS,0.001100000,358748.419014387,,PAYMENT
2023-04-15 08:51:00,243021,3NLCGUtJRsJAYCjUhzY6P6Bo6o2tF7nfxCeUYviJeGWUBhf1efLg,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZvHjxGzSFWXnRvx7xquuo3HAoUtnsd1mnciVtdNa6ket1vipZF,0.020000000,356137.980000000,,PAYMENT
2023-04-15 08:15:00,243014,3NK486ZyNMpAZw8YkGGvS7BZbeybmJjsDzVp4Pb1CBK9LSLUUc87,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,19,CkpZZFZdAi4ChRf7XYwAKo2qyhyv9GyDkCUPVtwn5CJjFsffRSHWc,0.001100000,356138.000000000,,PAYMENT
2023-04-02 01:33:00,239188,3NLwCqoxcW5AYrDXn126mQ5TD92vj9jMWmepXGsB7WM16ECLFRAi,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpaEYVzXunbCZS6W3pDQY5cVmNGt5M4Vc8g8DhywnMG9ZZWq5iVj,0.007500000,353251.221556412,,PAYMENT
2023-04-02 00:27:00,239176,3NL6BySqYWDX78tiJTb4HcwdazPd56JjLwz9sqHyimfxxXeuF84F,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,18,CkpZ8fV5ncF4BHkSRuF97tEBYGSg6vgnjxmEniThDRxkHTcU67QGX,0.001100000,353251.229056412,,PAYMENT
2023-03-17 06:06:00,234511,3NLVeYkQE1FkiGrnmMkhm4pCpiFrqBkaEtn4GK9aXLMrG13ZCrDb,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYfuKzRZVvi6q28qkUiuPadhBA4i5ee3a4VimRsCvrQ4REFJME7,0.100000000,350672.816149097,,PAYMENT
2023-03-17 05:00:00,234498,3NLsCHqnnoY3NhMhEbVcokdbQxdUsCntGvDZEL3n1GXwETRLj2Fj,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,17,CkpaH5GNfDarZqJzb9SW4Nm7iaAKmDYn9rWAao8kQMs63yvdBrfJC,0.001100000,350667.916149097,,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,16,CkpYgPy6jKZKhp6rjveUZ4btkto8nEMt1aqnvzW8tQ8bHKbX5RKdQ,0.001100000,5.000000000,,PAYMENT
2023-03-01 17:27:00,229914,3NKYLQQq9RfQwEpmyqGK9F7dtVS59w8xnUEwomaQUZkJQNdhuGjJ,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpaKmZgMegRX4pboGfCe61Resih4ZM7LvUUrnKrBNNeGmqCENfsm,0.100000000,347671.702441178,,PAYMENT
2023-03-01 16:24:00,229903,3NLq4v4dhs6ZEQs4WwSPC1vRrecCKbuAc3X9EX9CewEcPcKKmLV2,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,15,CkpZxFHhd8yJzdyQyWNLJdKAhmB9TuDhpwox4FxCgo5ETB3p2q1UR,0.001100000,347671.802441178,,PAYMENT
2023-02-16 05:51:00,225801,3NKv3saZCHQBzzSa9sS8yyqdFmFysorj2k1uQtz4uXDKpoWzdGfC,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZEvPaUDZ3g4GiZPutSuCi7DXfiDz9juYDSVL3gGyiYnrnHkVza,0.050000000,344837.727857910,,PAYMENT
2023-02-16 05:15:00,225792,3NKxMzEaX6ZqndPgVmJwtx6SmqyRQsBvEDmAv7bucWTTeP82H91r,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,14,CkpZCZmLtASFTpuhXcTjTV1H1i5UdrhYnYv39ZEtsf4X2VJyK1ATF,0.001100000,344837.777857910,,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYawiWE77nyoczPbyawnbSW6frcAPKn9dvCvKfPemXce3oivLHz,0.050000000,292212.888968627,,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYtG55C2vGBeYHGwqDzv892JpHVoqeTSe4KHwgJiko7xTUMTAXG,0.100000000,50003.000000000,,PAYMENT
2023-01-31 18:21:00,221226,3NLxQEefmSLpb8B6QwU42pkVTSAUrjLc582QFx7TgtAkEUXWRrd5,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,12,CkpYs2Egq5kGL2oprq52DKoZ29yQQ8xrr9jJRomFFummM3ajDgPAx,0.001100000,292212.938968627,,PAYMENT
2023-01-31 17:57:00,221221,3NLut92yWu6nYa3MVHZn3RYjoPsCotrSupZVULWVKcihCucWWQfg,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,11,CkpaCWFkrdkC5rt9uYJwbdCSaQsPnyqKRdTKAm1XK7sSBn1ki7s5F,0.001100000,50000.000000000,,PAYMENT
2023-01-30 11:36:00,220830,3NLZeTy2AnPFQ827Wp9v9FxhGr61wwgY7LCL3v6F5ndECqNPhjbV,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,10,CkpZpT1tcEY25FxnWthPBBm9PLAHR6DJ9CsBfH2RR2TBH8Mb2oTV1,0.001100000,0.100000000,,PAYMENT
2021-11-11 00:48:00,79643,3NKypbhyYnZ8f5GJMaqgZ7fNiK3uofgbom97XqmtvKsLMr1KkaNn,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,4,CkpZZY5cVAvsQwqoLBwcPQb8WfGKQH4w7hpQGHQiHH3UphD7YSwrE,0.001100000,3.000000000,,PAYMENT
2021-11-10 18:06:00,79563,3NLg8LbdY6X2hHh69mk9xTHho59i7G4UcrbrSNpkLdajerjYEFam,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,3,CkpYoeCGabmwyRJHPyK87efssScxcZ6iEwqjqT9sg7WR7DRauEFvr,0.001100000,1.000000000,,PAYMENT
