Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 08:06:00,238965,3NKBmSiXNfkF51ek86rUL9zrVBNo1ryXuC64wL6of8T93qDpcorJ,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,B62qqNdiVDMmHbCTbcL1FPtibntB7jpguVR6X62S1ynkAW5ELFvHWaL,1,CkpYnw5eNLM1rW3V3PHczHBykqff7Z82r7tMqps3FmQmyXocZgQX5,0.010100000,2138.471560720,,PAYMENT
2023-03-31 02:27:00,238602,3NL8yZLPXmKadXcsvncPiijULTgoopwkNtKBYg59g3brRDrhCW7f,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,689,CkpYhi4okfAkrNsMTWQRqsthCKMfzpiYKvrgm355g8mWcDAXayZCC,0.001000000,8.080000000,,PAYMENT
2023-03-16 02:00:00,234184,3NKz69iFGTsNBXafqJv1twNp2BfwPS5spS5ypPfrFCmn87A8RU9m,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,665,CkpZM172oR5BerQcPjzpuQf8gdKN962k451egVcjSHi3gzNaihaj8,0.001000000,15.820000000,,PAYMENT
2023-03-01 02:06:00,229714,3NKTgHyPYQsra7MD5ctqqPCH7TFWGovyCuVUTuKLW3icdxgebgN3,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,642,CkpYYcfFkX6KHd1rXzphCzeCs6j5SedbHddpaGHjdAnFY11hQSeCi,0.001000000,9.490000000,,PAYMENT
2023-02-14 02:48:00,225194,3NKZ1f9w8A9FfjEzKL2Vf6Mbjhv1sjpxASZXmU3EVW93tcfjRUTG,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,621,CkpZ8UK862ACQ8staDTJebfw6dM45Wkd6ewYw4huT4fTrHJjSy1F3,0.001000000,9.950000000,,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,599,CkpZXk55heZ8mDJRxXxbt74zf4Xu5dSNDwFaYGU6HP5CXb2pXmeRS,0.001000000,12.460000000,,PAYMENT
2023-01-15 09:36:00,216408,3NLqLcHxV9EG99pXeG1xuqDYghuyPzxgiZ4AALJAVnxRHENu5rUf,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,580,CkpZFtkegKPzeioQ1svigD58G48RdMUGGsEMEhJcpP8fdqBC36MMy,0.001000000,9.790000000,,PAYMENT
2022-12-31 13:00:00,212000,3NLDoVCAD5HUro6CkHDfnaSTMwZovq3VfVmjiMtxhDRxo9DUpkub,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,559,CkpZeyBXYYx5wKiVm6BSk77UbZ6Dk49qy2c5BrCjDXDMvNSZD5u4e,0.001000000,8.830000000,,PAYMENT
2022-12-16 15:48:00,207472,3NK8LGWWJ8aBeFbbJJqoqMtBRLbRa2VsEwmKeknMaX8Ej3LrBXMi,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,540,Ckpa7KjWcdwDmAMfAQYi8b6v3c6wW52zKFvCJeShhpPBwEpdwLXP4,0.001000000,11.050000000,,PAYMENT
2022-12-02 02:09:00,203070,3NKPENPMFWYQ1NBtJjL91gumZzWA5oMbZe5tqJqTKo6TCqRQPEt8,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,518,CkpZBayAVNovotq9UqYa7dm9s6uDUfwpF6xaUnKPsWE9dedMYYNyt,0.001000000,11.490000000,,PAYMENT
2022-11-17 06:51:00,198406,3NKx3vfZvPa1F13ayxNjdBf6AUb35XRZXWPWX4Wp2YwH2BZF7Chg,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,499,CkpZMpxF7AJxRNDtiq5ydh8mwntK6MpV7PNVMn5hzzrWffBimGtAU,0.001000000,9.990000000,,PAYMENT
2022-11-02 02:12:00,193653,3NKtcVcxcGK2vUsLpqS7Lhr11Jg5a21RkDJj2whgQv6RQhihWgKA,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,478,Ckpa4TogFXagPUjhKGH7ut1AE26CLt1x1twPmo1uLPNyD83xYffPJ,0.001000000,17.400000000,,PAYMENT
2022-10-18 02:33:00,188882,3NLS8RHs1M8qfXeav3xNQ6bvCKEMUipknbtnRqEaeX8k81bXjz13,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,458,CkpaLW2FDWeU3Vi2GhF8vx1YtxLiDzCdGhCGgDJ9H3wAegR7etZNQ,0.001000000,17.370000000,,PAYMENT
2022-10-03 13:30:00,184141,3NKzzsHw2MxKtwsuDTcbVKP7uGJ6LcfMaM5jgcn9omn5tzBRTdBL,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,437,CkpYZFfQxT83qAMMSw6YYx9iR98NUY3XNwpaLKXTNUraKgK7LhbHg,0.001000000,16.170000000,,PAYMENT
2022-09-18 12:57:00,179234,3NKTxCAgJQYwd1E16c4EDnLHdLZ16XYGvN1r2xXQKcDU7FVWJcG5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,417,CkpZP2hkfGB4nexskKEuynCwx8DfkbPMdRWrGiLPCpqJLM5N7YbD9,0.001000000,16.750000000,,PAYMENT
2022-09-03 12:57:00,174372,3NL9TzPKGfpqauabQdweFY9GsumZHYCLkW8ftpoeaajuYd6akgSB,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,401,CkpYSMo4yZRpFQdEoieraVXpGVAiZdPcJev9aSCxCm3X4oDZan2km,0.001000000,10.150000000,,PAYMENT
2022-08-19 09:45:00,169522,3NLxAoyh5Y7ocHHYa3y53tW5nLaMtQZuNV961xbdb73S6JSqrZKk,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,381,CkpZm6i1e8mmfFSEvTAcjQ5C91qtLfrZ23Zz3ozK21Yt5hy9VQg8V,0.001000000,20.570000000,,PAYMENT
2022-08-05 03:24:00,164864,3NLH3RBtPwWvLGQ1ZPSDSiScdAVS9WBmCEUvupbCfUVJqvTNQZD7,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,365,CkpZiFCEzGKyHDL7chAeHd9mMxx2Rw8v2Tpa5MzpZcg4PM1YDnJEb,0.001000000,19.320000000,,PAYMENT
2022-07-21 03:39:00,159935,3NLeLVfKRSttv31LQmPxPov2TMgBw9Chr59TcnQzMxJcSM4fqD9v,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,348,CkpZbA4aL9LvtBQfcRNGyNMSAH6UMUXxU4ZmA6JEUVQpARZsRfsx5,0.001000000,16.350000000,,PAYMENT
2022-07-08 01:51:00,155629,3NKESqvHoAkTGsN91R7xKSWHMjkL5AGLgBgYCbGvLL5Nfw2yBMa8,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,167,CkpZxKMDRXYAYqCHHePkKzfpGrw6QbZ8H26GnVJiAofXFvLBn7QS3,0.001063070,0.000810440,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 03:09:00,155000,3NK9SAZNwzhFXiitSKTbefpQHj3kAjsePWd1YCAdpJeXmNBxiPjm,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,333,CkpZh26g5ERPrzZfmuRTT38HeJFfiSx2KY7NY7QXNFm2CKwfY81Vy,0.001000000,16.590000000,,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,254,CkpYazAUZwUWVnpckMi3PDspkXYcePDQ999WinMvX9bHSDsqhpcu4,0.001096520,0.000856370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 02:48:00,150055,3NL3xf7yCpgB5yZTujhiE3YA1TgUS7Xhw6aEbi7wDPb1YETZ6vRC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,319,CkpYctKsrqeYhKYGCD8k7uviocyZmgm6Ywg9fFm5h36QoKBU7cixF,0.001000000,17.260000000,,PAYMENT
2022-06-11 03:21:00,146760,3NKikxDXTiPVJZZfzabpCVV3Ly9Sa5Ua4Ruv5KC9we3QK71bzJrW,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,63,CkpYnzHr8D4JPHA9Q7PHGxLQB5R3K7yGQD1n6mVjyVz6W2aM54XPn,0.001047630,0.000370760,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 05:42:00,145207,3NL2cGu1YDtVowQEdpznXAYFmoR6bdhu5YxDJyLmi43AS1DRGMSE,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,305,Ckpa43vUuKv2XgtKHn7SSVyrdHsEV91qK4PjjUmgBDkrcahkgQ4Jk,0.001000000,15.970000000,,PAYMENT
2022-05-30 06:36:00,142891,3NKFWc9Pv5qq86wZ96uiRDevU3diG9RCEKHb55VzddH7Kcsisnim,B62qrMfCCEdECQ1Gs6cuhWeovhrgztJrQEdfAAdpFyE77daL3LkLuvo,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,53,CkpaDKgcudq6P8XXe6bZTyJG5XCeaDxNQ2dWkRJGTBcEkL2d3Wbs6,0.001046980,0.000423050,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:42:00,140788,3NKZ2AXczeNTjR9sBNjTos1ZWxUEEG8JvezkiWEGaJYnjJDVsvyf,B62qjsAx8g7StbPjH9RRgkHH5Xk9K4FQDtyZnweUFRKSwjckLK3FBoY,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,66,CkpYmfmVuUFwXJdB21JiYT3VXUrcuUc6pnR6nJkGxCQ8AE7ncTcxC,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 07:06:00,140309,3NKrTC3YeJjeDXTreuTsetF5bDm2XW8XX4R5dnCLbUzrqoAvsQkZ,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,291,CkpZNPKYoWmTmFQdWvL2a4DX6h7GtMTPbf3Nqn3rvfDN4zbCTDGe1,0.001000000,16.310000000,,PAYMENT
2022-05-07 07:48:00,135363,3NLj5g7fwDd34QfkSgAj7KW8XbZjYbkhvP8WUxHxqRPRfic1rRut,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,278,CkpYv2xuWty1nzXCvVm5pKnGr12Pge3aUmuFekjWE8SCaBgfDPLwv,0.001000000,11.070000000,,PAYMENT
2022-04-24 02:54:00,131050,3NKV9GFfFcfzCiB4XxtyWMP7heFeaqR6tY8pJTzxffhoXRLFwJUe,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,264,CkpaA5ZpcrYUa2KFyWEAwFYZ5huaaexDFmQqNxGMa2MFnxybZKi6h,0.001000000,21.450000000,,PAYMENT
2022-04-15 06:54:00,128164,3NLCxM4c9ignwB3pcZwmFYpXP3XewbHrfy1i4TGA2mXMDKWQ9Yep,B62qq4PTRtkSCGpR5y5rqZcDKKDCZXe7FHNBzbB9zfFzKbtuugsayoM,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,102,Ckpa1LVtjXZ8NxnKjUNjH7ct7AFBYuaw8B7FL3RuqD98gamDhsGUy,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 08:15:00,125871,3NKyqmYAoAWzuNbGb47J3cGc9rj6yJWSoexJcTht8v7LtE2ZdLTm,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,246,Ckpa13ZDhaMkzg7CUTzZwa4vwEHJ7oxu2L4joxETqcTDwgwXfGMfr,0.001000000,13.460000000,,PAYMENT
2022-03-24 08:09:00,120872,3NKPgLEC1R4qF738iY7LN6C5KYN9b94McjRtkyFgTfFQMtExEC5C,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,228,CkpaE9jK13jSZRu5udys9UoU6e5NzRkWLoqn16mBnir3HLus4yFk3,0.001000000,13.460000000,,PAYMENT
2022-03-09 07:39:00,116104,3NL8uVqrkwDwhY6iq3GD6VqwT5je4pF3fi3QiL2L7yzqfKUrb3WV,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,210,CkpZabJhFCUcQ3WfQoL13oFDWJEsS5yVUn3uwY7AUAXQLwRkAWNn7,0.001000000,18.130000000,,PAYMENT
2022-02-22 08:45:00,111457,3NKPBtS4iebE22m1xoUvPHKwCSaJZeMdkEidqgUEpMtm7bRV9HCf,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,199,CkpZfVcUYRfM5YMHK3qKkxxhVhS2Kfwp1bJHNH5NQbGJcmfuM2Drs,0.001000000,7.980000000,,PAYMENT
2022-02-17 15:33:00,109987,3NLVRaRoj6p8GeML73T2dVCQruvMHBxkJnjtZR3SHMNkHqLsWNhP,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,255,CkpYidBukLo8MxbKrDnqVUCCj98yJ37NhQfMbYX2RPnaFyndRHnj4,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-08 06:24:00,107035,3NKMGQSrkAgFr7zdNoNZnsoLWhmhVe1ta3JvbZYdgQi4nYnAZs4T,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,177,CkpZjgAwoYX5cjrKnH1sGrUeFBsQwGCRYrFGdotRRWDyxjcc4pk1S,0.001000000,3.220000000,,PAYMENT
2022-01-24 08:36:00,102530,3NLTEBytLJ594Du9sJuA63uNiN5ZcUJxG7M6LzsT6rWFgdQsDntE,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,161,CkpZCw7q4VXWCNaZ4GoU6Ja7WUCeDR2Php4ZuoSQ5N3RzW7vLMktc,0.001000000,8.840000000,,PAYMENT
2022-01-10 17:24:00,98423,3NKASHCN2B5gSdXot4JG7f763fj5wvn5vtoVQuyMGnaCrH5BofZm,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,122,Ckpa9x5xPbTSDGevCVWutUKNKXwtH54WHTJBXG8tHwRbBUWN2rnvu,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 07:39:00,98344,3NLjxv8LXMB3UZVxDawG4aJkvjX6YnsFqScQCR4KQrTyPbj7jSfH,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,146,CkpYiY9upEt3cvtHqZNKdybu9uQtyM3GW53n8Ee5NWwetZ7gJUvR4,0.001000000,13.210000000,,PAYMENT
2021-12-29 04:03:00,94680,3NKC1KwfFVZ5o6F9hUuxUT1o2XLYzupXBiG51pQpt7StoZKnK93c,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,130,Ckpa1KfZxQtNKvW5QLn4q7VTiu6Bj4Mk5zQaKJ9yQqMorCpVg3wsN,0.001000000,9.150000000,,PAYMENT
2021-12-10 14:45:00,89004,3NKrorERRsyoX6ADJz2kXYTHWCnpqXuQXUCJC7613M3ePRGtrAQX,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,1879,CkpZEugsgcH9EogorWBd2LE1dbCSUGNL9WS1x4yTLs7CHbD3kSh9o,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 08:12:00,88950,3NK729Pzk6NzeeFwjrPsdAhpXFFciyN5dgr6PYFm9jJUe2Tgkh7W,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,113,CkpZW3cA73YQZD6TyrV1cjmVSkaokDT7yWRpHDYUoDs4SnP24xyLt,0.001000000,12.560000000,,PAYMENT
2021-11-02 04:48:00,76744,3NKs972GyySDG4v75GGva5G3v2Xn6kqFFqo2Y4nRjfnz3jRmEvZi,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpYkuagbxmUapfAZ2PKbUFSFYfTpjWMVcTXZzxVjBgmv3FpW2aG9,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-02 03:51:00,76729,3NK8FRa3i3hatF2jQVb1APzYviApRiqtFp6LCw6ZCKeX2hmmr6Rk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,22304,CkpYUoi1gYDvshCRLC394wp1NTRcLi5bJUX3gumRP8KkdMadmA61q,0.030000000,1699.798000000,,PAYMENT
