Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 15:36:00,332044,3NKXgVHFm1Kir4z2gWSffsZiFmX9tPmytMkycH82RTgS8i1BHXvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,457973,CkpZvE1TmjqBELMq3fuLpgkpAiAopdoK6GzXt5wfF3woVyuWUfhV7,0.001000000,90.522288177,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,23,CkpZ2mJ3tBBwcZ8NRTMnYUMB8QdwxZH1TNttw1b1CZEeLU1L7kq4o,0.010100000,151.000000000,,PAYMENT
2024-02-07 12:18:00,328309,3NKL8U2uywNiPugCFkdmiwn3wCJ1rnd2c55KfgfeNBUhwAAWQxAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,444277,Ckpa6tXnTycutHDqoR4pRdm7n3kxXtqYTMgxsFcobfoYPHs68Yq4D,0.001000000,82.158102781,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 22:33:00,324766,3NKCYruLDFX76KpTdiB9NU3TUjtv3HvCSnvJ2f4Gno8PJDRpdbhi,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,22,Ckpa5otBAVq3R78co6v4221aoSDy1CZS7SFDG4U5RK72fZLrxGmfP,0.010100000,170.869447590,,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,431256,CkpYzxtfkgfHtc6rUWbMA9tKGf6KwrTjkAWSVh5ZmyVLRv9RQH5B9,0.001000000,90.638142776,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,418357,CkpZNbGvwqNwtJoTnV79bwt8yKhzJ1q4CfsTXJiSjj8wmffk5FD2U,0.001000000,89.496533779,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,21,CkpZqSFKmUJSN9o5cBicvY9eXH7D7m7MDqhwAP2z61c2rHAMAY7Xa,0.010100000,172.301166160,,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,20,CkpYovdq51MuE7YX6ZW7fy2ksGwiGrqzkryZrjeDDQiqCj7t4EXoZ,0.010100000,190.764500000,,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,405612,CkpYW941L2yy7Ydc7aiUX3s14NN8AeaRHewdQxKwtWogcvLr71p8F,0.001000000,96.852165453,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,135,CkpZ5EjErppuqzWp7REJjwLvRHpgzj2VNSEsMmKeFdHbX6JutvpPW,0.001066980,0.000250810,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:57:00,312679,3NLkorh7hMQPtDk6wiSDadKYL4o4iwKWx3WfHsYQVmnwi4MGSKnt,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,19,CkpZCQjgE6gnd525vfDu615SbbT8Zy7XM891jxqTXqVdLRWpFfKtH,0.010100000,158.353200000,,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,393057,CkpZikxiATjjYsGW6LC6QeNuMejyXh1A9QVzsvCjyuxdqk1m2iVsR,0.001000000,78.832045212,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:09:00,308383,3NLdRmjrsghETTc4tPDWxpUfuQ9nCGr8iQNBNyvnE2os5DJZjWFb,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,18,CkpZuEx9VHw8eiDfogPJ5rM3qvUNgtKfVHWDEqTxtbr16roLbQ8aH,0.010100000,165.416000000,,PAYMENT
2023-11-24 02:51:00,308089,3NLUYcy2DRkFcGVckQ9A4ccQyL1eJCeqtF3HuesNRQxPJ62B8yqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,381299,CkpYnoTSW5xiL3TDKdfRySLt9FCjRJjtRHFSQLHYmZDdwaTa6SzZp,0.001000000,80.689989985,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,17,CkpYyzHUCpE9v1QTNfhqzEGzZncuwKM9uG4oodbjh3XZPE5NQkRbm,0.010100000,147.760000000,,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,369038,CkpYSX35e1G2aFwJqr416ZWQ9MSLd13QuQ5i3XeGqv5ZbbS1syDkg,0.001000000,70.346316268,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:36:00,299749,3NLEKDtHh623i7op9o9GTtSmnZbXuaxWtTQog2KU34wvbeUAVaDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,356842,CkpYVCgW5ySPr6X1rZCrGVf6uu3MSvkyTp7vvLfvFznN3MM7xd63B,0.001000000,70.523649982,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 14:15:00,299719,3NLWC4K9aJbkU9mgk3krkwzibJnQuqjbxT3DaYnupjWrt6tnv48J,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,16,CkpZ57d8xPH94SBrqmziJZ5jdbWyzR3NScK776ZqgopsGTNUjGQmJ,0.010100000,151.570000000,,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,15,CkpZV8pX9YUrpYrqDdhGiwcmfCBqbsnJs88ktvcuYGGcKUGsew66e,0.010100000,168.470000000,,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,344805,CkpYSDW896mGzvcWC5RmHLXfCgkzbM4TNT4v6bRCrreh5UyrZXLou,0.001000000,76.680969390,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,14,CkpZTkdtHq5oQKaKtUG3CCePBVqvrmZnfNV8ns85XAPDpxbn6LWYm,0.010100000,160.000000000,,PAYMENT
2023-09-25 10:18:00,290761,3NKJwZjiKWaov2UoKx3av26QzCUKm3me1ssFeY89FdA3SvAyBbNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,334356,CkpaBt2g2pHDBEQ8QnjFEwPp3pVJSXn6iRVmanCmfWnqqkh4JDgwE,0.001000000,72.410610523,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:57:00,286630,3NLQNW8G1u5VJcj7PLm9gzZZnkyRsABbp2yqmJkg3HJgCTCFzKWr,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,13,CkpZcTLWuyjavXuy5EHt9uGKDDx275EJ7oRucZ6XrYHJRK6gLs15F,0.010100000,148.780000000,,PAYMENT
2023-09-11 03:12:00,286553,3NLPkoh9cSxqndLji22RVx2nJpzLe6GUvEBgNT6wYJoH8sELXkyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,322673,CkpZoerv8AJsyu93dUSvNoYdiRxxTQRx8gh9B4LXvMyn9C7efeauu,0.001000000,60.153509611,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:24:00,282182,3NLBGxPKb5YNX1XQZxx6igXGVsU8X7AXmHUEXKXoPUXDFiJYbQYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,311044,CkpaJcKDfvgkQURRARhJ1nadGBpkWrU9UDmyjq6ZFZ6h897U5UiiX,0.001000000,73.858490441,payout_from_AURO_Epoch_59,PAYMENT
2023-08-20 22:39:00,280355,3NLQbNiWVAPyKcMAPibJZajCXUFgRryaJ4aHZLSFp4wzb1dbh47f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,10577,CkpYfad9BTAsBceMSPHDvxuDLo7j1CSuKT2aBxFQzmKvJTS7SaaFF,0.030000000,969.279250000,,PAYMENT
2023-08-12 22:39:00,278080,3NLDeVSWWYDmpAiwwMauRo3KfueJpbG4fgUjoALYR4dmWJ3Du4r8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,299647,CkpZaNZNvbz2CXgrsbqhmyzdQ7KJFsYsW94Wvru7PKBP5TAwBX8Fq,0.001000000,58.478635554,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:06:00,273484,3NKpUBVLufR6qR43MtwWsWTVJJGjcNnYzeNawxPLPFt3x9kLoJs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,288305,CkpYWcZBScXXP49xXNjvPqi5LKHzt4388cF99WMYh6qT1sFPVrLVx,0.001000000,53.304634133,payout_from_AURO_Epoch_57,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,10,CkpaJNyXFTWo1Cu33t1nT7pcGCBY7taq8X3jdr8rHQvcBTQC57mR5,0.010100000,163.400000000,,PAYMENT
2023-07-15 04:45:00,269513,3NL92UwLWrmVbHpeJwoQZ2bcdZs9c6yNvwMaoqiWyFJdSA3iApuE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,7284,CkpZ58MuxmNjKEVGYmR1CKBgoLx6R5RdbmWfVqSYdrLWFdjJ8mHoU,0.050000000,1061.377060000,,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,9,CkpZmuGSYn6bkiZzT5ZuApqcftYbBrbV5Dsum5WQpZwB66edUYZNR,0.010100000,158.600000000,,PAYMENT
2023-07-13 08:33:00,268987,3NKefXVyRoUQqt2ktEWNrSM8NX19C19v8SYQUjGUm2Fi2KKGpQAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,277190,CkpYTAHENTWVGHwTKFrMmn3VnxBZPdb7jLjvNsR7KGGwU4woCUC4U,0.001000000,41.738984828,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:39:00,264935,3NK4BE583fnfVSyhztPiGZhw4UtLHMnYBe95iqCixvy1EoJrrEmo,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,8,CkpYicoxCm1xUdQ55E9xjegEiBNza4SeDqpdTxLaKuUcBu9huVvkN,0.010100000,158.000000000,,PAYMENT
2023-06-28 10:42:00,264658,3NLgGi1nyK9Ui9fe52DMDfgCDQ8agi6DZFeum9cZeNu9NJi1RFLg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,266872,CkpYsoFB7dbUPKnqe9KWEgxYvYu7MzXgNtoVcguAHDwApNabpGYwU,0.001000000,40.356954594,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:06:00,260255,3NLRvburXt9e2mnoreWPYabpWtJBqcrrTKgFrhEMrj1uuR6BgeT1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,256155,CkpYWyFT1b17rgZZ8qqAtNenUPyurGT27rfaJpxz54qL7ExkP5mGz,0.001000000,41.820586811,payout_from_AURO_Epoch_54,PAYMENT
2023-06-13 12:30:00,260238,3NKsSYKxGhm5ZLErp86YYzSSxv8dGccBDFxPZTFChSV9JtMBXG2s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,3168,CkpYdsBDw9KkARB2zsRq3DKxudSMCQ1NRM6odjUsVjY6TUGLiPsL8,0.050000000,1110.907480000,,PAYMENT
2023-06-13 12:30:00,260238,3NKsSYKxGhm5ZLErp86YYzSSxv8dGccBDFxPZTFChSV9JtMBXG2s,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,7,CkpZxUw1beHHWBw55pk6oRvYmM8CqpTUDznYgTQWxrMAbU2LhFx8U,0.010100000,185.000000000,,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,245808,CkpYYQHYAipsGEnvSacDhFmN1c7WXqiynrtkK347nfxZ3yYF6go7M,0.001000000,26.636573566,payout_from_AURO_Epoch_53,PAYMENT
2023-05-30 04:48:00,256071,3NLw46XKcD7q7rqgwe9MjJXmKAjeC1GMH7e9ZR7RfDFTvqWooc27,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,6,CkpYpGcXqzHJrN3tSkHqe9gojsr6Wysarrn1XDToCpqbYEc5XTcFp,0.010100000,180.000000000,,PAYMENT
2023-05-27 12:09:00,255256,3NLaM14ybnjnZseLpS1zEHr6BZMgZum3KaMWn8B4i8UePrY6g8iT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,23105,CkpZN9uDFmnRDdMGQMzDgM91uJna76L2on6a8JHRQXyCPHNR38b4L,0.100000000,383.026090000,,PAYMENT
2023-05-17 14:42:00,252348,3NKGCaTTLwedUGS7bDrJd1zZkjBWQ6Cbungr5X5kmnWVgBbsoDEp,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,450,CkpYpxA7HYTQqonoogdxrYNMfeVYRxAaf2Xk78tr7Zsjw9WuQoM2r,0.001058890,0.000837980,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,5,CkpaELRfsV6CrcmPSQGHr19PmSrgKNRcyNpNXbdX1FQb5Jf6ZDDkR,0.010100000,185.000000000,,PAYMENT
