Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-20 08:12:00,217798,3NKT3chpFGwr1tYckfzaZ7ZNyPKetaDs4FqeJAPUwnh13A5N9HgG,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,29,CkpZ7gZZoVT1q7MbT6CaUeUZf25MPdW1irV6b6EbmuFc5G9xG4Ytp,0.010000000,2399.990000000,0,PAYMENT
2023-01-20 08:03:00,217796,3NKuG3Mg26vrdPfrXCnWVwEygWAiKz4NJDZmrrFFut6QW8uspawr,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,53,CkpZLuWfAyvU7qSQEvNLmDHitpxbksY4RHsEB5toebQZUhfpZZjYG,0.010100000,2400.000000000,,PAYMENT
2022-09-11 16:12:00,177016,3NLCxCzd5ejaCmUPM6coKmFhptQAWbau2WzC9aW3ddHYTPiT3vNV,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,28,CkpYuiVFHHSX9xLKyav2RmX3z49g1zqDozTUBDLhfSo9mep6vVd9c,0.010000000,414.990000000,0,PAYMENT
2022-09-11 15:03:00,177001,3NLqiGCsAt5R4ALCDMb3r5NKUzsLoaHB4Q2xkf5dvRVR9hZH5mm3,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,46,CkpYQqmwzzBwKkE2zQv7QbuZ5Bg4G54JCiaJTrjciBS3DE1QefXkh,0.010100000,415.000000000,,PAYMENT
2022-06-22 12:12:00,150510,3NKw4BEmwqkZ7zFERz66f1rzasKnbHKPUDmzuXtvz8ej6LVpicta,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,27,Ckpa6pHjviRWCuY6RyTANJ8qX245hkn3gGLBeKkKjn6NjKVQWy6Ze,0.010000000,475.990000000,0,PAYMENT
2022-06-22 12:06:00,150508,3NLu2SwGaEFF1JAsqVB97LHyqqQzuYaMNidRNHCUn3tCBcE7YfBe,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,34,CkpaKu9hTEwmLoWZer48cq2kNQaAQDup61uYjG3hkqyBgKpq3vhwM,0.030000000,476.000000000,,PAYMENT
2022-06-07 14:15:00,145639,3NL3ejcFNcLuHTDbQrn4WHqpkhYxwkcZPkPpWDa7CCz3BX5dZADe,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,26,CkpZBDLqrhCEGq8tdqnTFsipBx3rVNw9PzvU1aixEmhCXzwUhabox,0.010000000,2765.990000000,0,PAYMENT
2022-06-07 13:03:00,145627,3NKM6H3HQFZhEe5TV7b8ZG1Mkzn6kpr4AHeynmNsVG7PeUZUBgnE,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,32,CkpYorbxqy42jWDGxmFE9qRLGmLnXwBZKv3e1PjmMhKgbNTMgBvHT,0.030000000,2766.000000000,,PAYMENT
2022-05-30 08:18:00,142910,3NLGRuaCFNzDvXdCa727uiHuiiqbyZx37Abs3YhkS1aGdJxwiQPf,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,25,CkpaJ3fiafjJLH2CtD1jFGukvZhfknmUzG6sMJFx6jfXiB9bZWnX7,0.010000000,4134.990000000,0,PAYMENT
2022-05-30 07:48:00,142905,3NKCw1yne4sBoDxAc8P78u86GtLQi33ZjsDRv16WrjLE54utbUUM,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,31,Ckpa7jJzPFvarz6RMkYPZm8sWtVzrRupvWBREirMtcsvQCUPdb2vC,0.030000000,4135.000000000,,PAYMENT
2022-05-30 00:12:00,142804,3NLiBE6XNs8AkgmC3U8B6heEehCsKKBrREvL7RQgeKa4CuzK1eRA,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,24,CkpZmXShViQQGiV6hKX4ExcrXJCiDhazUBtG29vXTp1BNFSBCo5NU,0.010000000,5457.990000000,0,PAYMENT
2022-05-29 23:57:00,142800,3NKV54i5CQpqFsrKactR7tvzfhrt7UVNdnz3RbUCejZJHTZkt63D,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,30,CkpZkcGUa2djqk7oBev6fvv5vqq2CgMzDWsRxfKBpLqVU9K2z8Z3w,0.030000000,5458.000000000,,PAYMENT
2022-05-03 10:12:00,134099,3NLnVeqP2YA78zDSsJuZBTxjmXp2hPoCm5V7PRE8LjhvXnUQDiaw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,23,CkpZd8qFR6LkYCxnr7ytxPVozKqYmH4Svfjgjb78nAtjbtofE6UGQ,0.010000000,1294.990000000,0,PAYMENT
2022-05-03 08:45:00,134078,3NLVMYjFkCZr3pQHC1R37jjDh8Nmem4sD2neg2QkCMPZ1Eq5qHvr,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,29,CkpZ4i47HnkQQUCpSpKTP1tCtxdZn9rNrKDYzjewEEyS7sckP55iz,0.030000000,1295.000000000,,PAYMENT
2022-04-27 10:12:00,132127,3NK7aN16Pj1CcyaNstV3761EunwMLxUREaVQYwazLAZCn53qrBWg,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,22,CkpZaatp3BALBviyLZmCQJZsKwKDj7ULxoNMmyDphnEkavGqeNyKy,0.010000000,2999.990000000,0,PAYMENT
2022-04-27 09:27:00,132116,3NLER9duoMZH4EoTJuE9BGqXkJqFiNbRHa9UMGcjm1DSkzRLcFr8,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,28,CkpYsCXa4JAepSHNnPq2K8h5EzSvS57St6CPh6Ydo2te7PybJ6a9K,0.030000000,3000.000000000,,PAYMENT
2022-04-17 06:12:00,128811,3NKE2e1c711PWwXUXi9XwvWwRBqJHUhm8SEN2Qjr364a5pbKMPzE,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,21,CkpaCCUg7VCWJjKZRFkwfB2Gh15XhPwV56BufYT2u68PJWPwMKwnG,0.010000000,1113.990000000,0,PAYMENT
2022-04-17 05:51:00,128807,3NKBrH5sKrxYdkNjfUuZsjyxz1GpZFRyWN32RDQVR4bBDm3ZJ49R,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,27,CkpaFfCWRi9mWFHpHVMcwrVNMXhKNn1qwLJBQ3nfUU9vAqBeT7wPd,0.030000000,1114.000000000,,PAYMENT
2022-04-06 18:15:00,125353,3NKGmsZEDyJUtHj9KVCbwgQXpJtQyJGok752giSdN215Hre31dv6,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpZ3dUYH2mnVk8AnQuCj4BzdmMvgGJ2AgXN9hkgtEXWqqHzF2dQZ,0.010000000,599.990000000,0,PAYMENT
2022-04-06 16:48:00,125331,3NKaM2aVbVzVCW9DuNc7yrNhrMXoQFcgE3hV1u2TDHviYMC9eamM,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,26,Ckpa69Gua1XqRy1xiXxG7zvMQJukGD7Kog9pWWDkArqQJYTA8TzJY,0.030000000,600.000000000,,PAYMENT
2022-03-12 10:12:00,116978,3NL2ibfb6AzhDGpVcjT5unPu7iN3tooMXAFHJmiFyZ2CwwiUxbJW,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,19,CkpYwchFpxQgqnZ2KJzFmsoB8WKLREkn8LadmRKFqKGQTtZTy1fdt,0.010000000,5999.990000000,0,PAYMENT
2022-03-12 08:57:00,116962,3NKjtPUC2M4wc5QqTVBrkwx3EM1XYu8YQmfVQff3cQDLUV7Jed4j,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,25,CkpZR7fxpU2vcDk7BKqmC9yvZZ64hTW2WJFiwb1qqyG9ZKh8z6628,0.030000000,6000.000000000,,PAYMENT
2022-03-10 06:15:00,116330,3NK4EWMydcETxLSo98emr83VmTQH8Rur2bLzgBAEzr74jtKdPR18,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpYQMWwEskfjzuYEgG34LGxAP5geDFJTVVaWzHSdsU1GjQeM7mas,0.010000000,211.990000000,0,PAYMENT
2022-03-10 03:36:00,116310,3NKavyXsx5jNfu5XYkPzkU3ZUxPBQLDGNFdL51yz3VKG42o6zF2y,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,24,CkpZpUT7x9zf4f7eVivLS2v2LN4xaea9oS35qVLJxJ6XPXuffm1yb,0.030000000,212.000000000,,PAYMENT
2022-02-28 08:12:00,113284,3NK4mjfLYUjpm4Q7VYc85sJ8ViqYzSM1uEGtp7N71oaaThaTzMRh,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpYmwAMns5wsowCJzUmEHrs5R8iNUWi7QFDRAeW7bd9VXu3tZGEG,0.010000000,271.990000000,0,PAYMENT
2022-02-28 07:03:00,113269,3NLQmcb4EGa8MWRxNjMFpoEwgjKrPYnLyb6euUC9ANcHwVuvve3p,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,23,CkpYRaMfw1jHdLKdzWMNQFnMneVZKReHn2tygESiUj6xpK2hfryz9,0.030000000,272.000000000,,PAYMENT
2022-02-15 06:12:00,109225,3NKf3zhqC6RPY3YqBEPt7mtcXWzB4hyma73KZnXfG3Z2cPoYSzPG,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpZuFL7dX5fuSsVtyop9PEa1NGfi4rkG1whtta9PfqU5i72Hqbsm,0.010000000,126.990000000,0,PAYMENT
2022-02-15 05:03:00,109209,3NKM9DBggkC9nfiUUkaAf5QyshkwL7Q3HSLeVWUQBRQTWoWSUBja,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,22,CkpZ4nECaHP7YADn2742xgeJHXByuYkGgC7qXE5nAmx9fL2mTQoA3,0.030000000,127.000000000,,PAYMENT
2022-02-07 18:12:00,106906,3NLZxGQhebzHRkduvS9fwXqfffg1eoai3g4DiW6R9yq1wZk2PaGj,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,Ckpa2z1JuCvccLRmihRSzwh9Ge7FxYdnutCW8pMiKFJpDiRhUkKnQ,0.010000000,390.990000000,0,PAYMENT
2022-02-07 18:06:00,106905,3NKxR2fPWB42Viia66RDhgfiTkHQspfHZmCnyGno3ebmUk2BYD22,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,21,CkpYzUMFyMLHAcrf3c39SQTkcAdQqgyXiNgx7UxJKbwcqKLkaML4Z,0.100000000,391.000000000,,PAYMENT
2022-01-21 06:12:00,101663,3NLDFCN3RKPTJyyr47Et2Wec9zoWRuuUCz3YTuq88eU4JTVa2aYu,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpYfzbvAozuorKoYVJARLiE2T3YxJwX6mM3XwbCLDyEPoc37Lyrd,0.010000000,844.990000000,0,PAYMENT
2022-01-21 02:33:00,101606,3NL5wxYR8ycbNGWbumHJQBLhmQumSsNPoqoBXg1asCUzdsDfDABt,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,20,CkpaC7BRAa9Rsj8PKPHhH5QXGYSTtoDWHDqCeB15ieU7deYFBu5CF,0.100000000,845.000000000,,PAYMENT
2021-12-09 14:24:00,88746,3NLneCtrfobX9E6dYXGu1xfxvjm4WLQ3ykFQDpHjJYbsEprsHfNW,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpZk11p1D56cAxQQ8hsXWhMtigzbQQQ6T5ySUAgVQETFSGyRhCKu,0.010000000,251.990000000,0,PAYMENT
2021-12-09 09:33:00,88681,3NKeEJTmL1TpMCqM3VWJxfLoM2Vdg9TuXzHRVjuiK6LXU18NKTdf,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,19,CkpZD4TRJz97cgtXm9HPoqQnhkYxfnj3srrTUSLY87Zu79zbaiSrB,0.100000000,252.000000000,,PAYMENT
2021-11-25 14:15:00,84270,3NLM8PyQ1J292hB9sSAVM7n93anQsAVN26YsRWgYv8Zoi59LbFx6,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpaK4FhHqnwPzYqy8UqQYM2Pjip1NYtMZkLNsL8Hpvj7boPXUNgY,0.010100100,66.989899900,0,PAYMENT
2021-11-25 10:09:00,84224,3NKP8536JPqRYp6hSxJCX8fBuwaP7q44sAQ8k59RkECf6aTwwYDE,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,18,CkpZdiLxsAtx9G4tJpmAkdFpV5GY1t86unE6goPMA1SGuB7SKL747,0.100000000,67.000000000,,PAYMENT
2021-11-21 20:12:00,83081,3NKRoMSTfCDvf4jz39XnLbn3hBpH6yp3wT5wXUC7WPXk7u21JCfE,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZLh1dWWQhwkMgZzWU528svxjhaQjeARrW17yVQZvPrP24BWKwJ,0.010000000,521.990000000,0,PAYMENT
2021-11-21 19:51:00,83075,3NKWif7ynx3QXLKpTYuWPNTZzMicy1XMAWieQNPua2G234evyLUX,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,17,CkpYxYFqx1GSHmUxP3oDGDS737Q5DhDs8ghJZQoq4uhcnWi6JJzcg,0.100000000,522.000000000,,PAYMENT
2021-11-11 10:12:00,79765,3NLf44y749mZ7QwpJWZ6ACLQQVRbzrGd5zRcuY8HqD948grBfpds,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpaF2MYAa7AgjSYitu5BY1q75XAZpvYW692x6V17yV5pUs5NAJmT,0.010000000,532.990000000,0,PAYMENT
2021-11-11 09:06:00,79750,3NKhZgBphQr7CFTuj13MP88FsV9bxwdo5icgUm8Hj1aiucCqFGCV,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,16,CkpYtVkGBTqMM3Cv6VrubVnkksBp4PU96FmeMvuqt8dNirJUDswmH,0.050000000,533.000000000,,PAYMENT
2021-11-02 12:12:00,76834,3NLuHxfQSaj9J6Gef1DDrXYwbEeXTf5RzEfTaBKsUPBV2bzRCKUs,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpaAvTgoXtyE6mHRKfF74EQZX5N2YAwhacWGboD3GoeaHpXt6Ux5,0.010000000,305.990000000,0,PAYMENT
2021-11-02 11:36:00,76826,3NLeUFYUicCFYkK61TSJayHRfvFmT94PKsj8T8QHJy3Jw3dhXjHx,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,15,CkpZC6cUbebXh6w9uMvNAEZLALKSvA4hYJ97nBYz4BpjpiBBv891t,0.100000000,306.000000000,,PAYMENT
2021-09-16 08:15:00,61794,3NLV48nwRhc4NjPBbFrczXEEDYjHkNLj9NjZSZuH6H6CMC6BqmrQ,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYghDfntXxH4uU7vd3BPjtvm31pHbgBJwaDt9LutvvMpWGbBgdU,0.010000000,119.990000000,0,PAYMENT
2021-09-16 04:48:00,61752,3NKSq44qESNqVprC9oG5G6f6oCPAkLd5ChA2AnybaQqZczaFx31x,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,14,Ckpa5VzZEyc26EdUqVJVJ3yZx5N3nZrnduWuZFGMznY7NZmoqLfGL,0.020000000,120.000000000,,PAYMENT
2021-09-09 08:18:00,59630,3NKwTUxPpeAjw8VeztnmgVQZMtTZ8EzfCcbqPdZb529H3SHjF1MY,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYwPfLx4oNgjA3QPp4jhPa2wZSni4MkM3Ymyn1PNZtSi6VbLAKy,0.010000000,203.990000000,0,PAYMENT
