Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,414620,Ckpa1rQrmW6MmzTq66udXX1P1Wq172Miptef7Yj6ZGQwZdbg1bznK,0.001000000,0.177541967,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,401872,CkpYmSBwfjLqrA6vDz4ruU9VFyJpLdxkpANLCo6yMVbZgEn3kjMhD,0.001000000,0.146461754,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,389868,CkpYtTmoekp6LUbr1oJNqBaKmEnQpd7zA4DxNzDnaRLqj3SfMhFYn,0.001000000,0.152034519,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:03:00,304559,3NLcjc5oqrNrzAuw6twrCCUXrHthF9QKj6myJzTjJttvhv9nQ7xQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,377841,CkpZ1jdGYo4McXrr1gAJ4CNJCdkkMG9G5gv4k7Bpe1cnTw5b4RsJo,0.001000000,0.134680075,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:36:00,300312,3NKySBBrt16icGYXRBbFhG8rWaZf74ewDecj4Ah7FbfyJcx1hph9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,365527,CkpZhypcVawNmD6EeuhzKox6iMPBMtRK7rm5VpNqeAeVZzujLNeCm,0.001000000,0.137150463,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,353346,CkpZVy6qeActd9DnCQUdNW4ScLx2ZcvviUytKdoiuEvZT4kQaE9hL,0.001000000,0.151276375,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 16:00:00,291355,3NLDLD1usVUzCvbgDXxvn9qULumWUPvrdDh65cMEAd9EJdsB9cWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,342777,CkpYTDVQbRNn4YrLyJng9zzFieQQgY21PEbkERpPYqWWhWze4BieC,0.001000000,0.142712672,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:57:00,287274,3NLGBNvD5uGAa5sTGcKvwecctZakd63Da8n3Xw93y2epzxn4DbAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,330941,CkpYjxDkLNHuNbMd9kwMEfM7r6FRSk2vVeNMRriHLp1u9pAQYkbgL,0.001000000,0.131522167,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:54:00,283781,3NK6CpGZuhYj5QSe9uggUP32oEZMoPp84FgBGvZt4RXYwTZK79jC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,319228,CkpYYHZ7McL2PM8LTRvfjPZ7aLw7m8mRfKTGHz2uQBs8h5U5HWXR5,0.001000000,0.164385058,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:36:00,279490,3NKSNBvKeubUHvmoci2QMgZUbgrNquXSBpFdiYadTdCLtxGfRfvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,307645,CkpYnFGQushPkJAy9tBr7H24k8d1DBE5L5ZewSX1Fo8LHvTw6jv3h,0.001000000,0.151819330,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,296191,CkpZYKCR2r41rZ73DydZby3uHtuPUnzsy92U3XmSR6AniBupVe4vn,0.001000000,0.141274627,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:09:00,269817,3NLD3Q1LJZygFWSazZF6BCDWBNVfYzH7SkU6ASJ7VXkSy88UCX22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,284866,Ckpa1vgqXTG5peKiT5Brbbz6g1LcgCYnt2Rt9twAqcn7EsJGHgimQ,0.001000000,0.135541378,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 15:54:00,265841,3NLcUcQ2uL1WYy7HkN9dioP2NfqjLqheiXykXSBi3iJQAqp3R7Qi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,274370,CkpZk33wNxy2XYDtqys8pnAS1fcGAkWvjDy7ZwS9zETjwaZ32DwqE,0.001000000,0.134886973,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:42:00,261003,3NLn4nkWSnRtkpbX1wiMQm6TbCCyaBdydCBvhH5QC4oHFaH1yLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,263460,CkpZr61dch5AxU27tuSnpvbvgDL3r8RdKCX7z8xTJ5faQhuuh2VfR,0.001000000,0.155473930,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 00:33:00,256838,3NKq28HvPfetQZNN62gu8k1SrfgprXxX1NYND5kxHJjsZmnBFF8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,252733,CkpYVuE6gubZMff6in8twQh6pLjgwy2HcmNV4FmpTF1oXWBCumUWa,0.001000000,0.151295403,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,242112,CkpYSSXyh7S5FJXcLXaCp4iTSzEyfDenzdn13Kye1ybxrruuQgAQe,0.001000000,0.153622518,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:36:00,248436,3NKH14dsAQtiyeaNNDvmTXQDfGc3cLqKpjba8uQykUiJDmk3EaUy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,231646,CkpaJeWfw2SjLQLrAsNF5tzy39rFKhCvgTiBVShFZt8qKa48j4FZX,0.001000000,0.129773628,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,221458,CkpZ9BxXo7mdDLpnkRAu2LDAeJjuNDwwBUi31NA9ghGMwkx1Y3YGm,0.001000000,0.143010083,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,211605,CkpYm5pAYAdLxE3Qc9PUkD8dTZ9GGwbkre5j7eFsiKxXpWQUxgVs8,0.001000000,0.124761417,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:48:00,235121,3NK7p4bVnpis8eoACPgwEtn1yJDxXDjTSoxKP27Atkcspqt59MRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,202109,CkpYw9FUfAUqqeqweUTRWzbLcJAJFYxPUh87rYMiL8Vp15N3tFwSP,0.001000000,0.145677221,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:33:00,230506,3NKbBMiA7tiePNRcQha9gWQK6m2nr4Aax9QVSXnLCkEKXKUNx2uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,192922,CkpZDa2RHauv6C6nJL7C9R6QGLiE6q8ZfuLKJrpfP3uoKui9A3f6J,0.001000000,0.132968269,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,183881,CkpYXx8h1TqXeHcsXuDDPgxQoStM2NCnsknPUtCBt5CP9fbWzRnW6,0.001000000,0.129086355,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 02:54:00,221331,3NL981y9sx8SPvtBq28JVatevRh3DgrgaAdghmAUB3rrXQAYoJye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,174975,CkpZGt6x4B1ybyUDFRdbgR7JespqAjz8dXAYXhpqLuW9G2vvyskn4,0.001000000,0.119613556,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 15:00:00,217009,3NKGjcxYw9kJZN9z3ZsAA9UUvSuamWvAUF95QdY1kazJTkoNkomk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,166250,CkpYju2x3cCKL3ufXYzXGGXZyEaSkiXmtmDx2En4xHo5Cb57p8jAL,0.001000000,0.131958853,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:39:00,212518,3NKgfZ9LvqR3tYWKjrcSDyNMftgKpUf7W47FzDkkt8PLt9wgujUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,157904,CkpaFHRJ9aRnyLh8TyinrPiYHLmBiWsg6hQTCwByGyeW1p5PXjgjW,0.001000000,0.130835648,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:42:00,208231,3NKq4PZyCpcLsoELBKkQ6R1r1cEMfNysrK4h73QsxrkFch6b7kDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,149816,CkpaFbYR1zpdsCen5M38o7UPPqMzGYx3XcmAEzUUtKgBGsesnX3Yc,0.001000000,0.129275893,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:12:00,203505,3NLxBirYmHfyciZF3MJczuMcBQVgHrjiwD9bc6xZKD7qjMf87zV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,142056,CkpYzdaPXLUL9u6EM6heyskD766JtTEBTjqRq6jvHwtYDVJhXpT44,0.001000000,0.121327509,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,134696,CkpYsUXLVsLuwtBTzkgrLrLfanbq6VwP3V7v1645s74XP1aEX1iSc,0.001000000,0.102823009,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,127473,CkpYerX5FX2oSiwNShsWo3aZECeAu1tmB4723y8X17vnWSTJ8rPxu,0.001000000,0.114364501,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,120413,CkpZ6nGpgqicsB5d9AuvPNUD2g8SPUrA3AY1CJ8rSvQtw7Hg9XzK5,0.001000000,0.124256440,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:06:00,184506,3NKLTeFNEGG3TuqR3FSDNVKZiFytGmymkmkoP2WaJbC5EwoRmc5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,113446,CkpZfo6S9RYTPAL6SgbifhkAusUJqVjWQKQ9HunuuEQPTRtfw3C7F,0.001000000,0.118306573,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:42:00,179816,3NKKVnBCCnW3aeL8tc1bADHEdxTrcYCao9bfeLxfFtVaBssexWFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,106609,CkpYgfk53M8dkPD2xE3StSS7QjQ76oTcom3LaduiutxKbAthaYnGt,0.001000000,0.128680387,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:18:00,175294,3NKYPDxqnX1SAPPsHTNbzETNFEn2JkNqSDk4Q8Q88VRaoLzQnj4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,99885,Ckpa9VPmiSroZPphrR2J6ij29AkTb1bGeKarCcABWrYMWswirvAWT,0.001000000,0.119654590,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:48:00,170390,3NL5QtAmeGjcsLZuMtWSNDij9ULCbKmSTe6sg5gj6NcQwaJ2B3Zg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,93293,CkpZ4dag2mkaJeK83DguQF38Ba3HaCZMJFLJFSazbyyqvq532hsct,0.001000000,0.128900060,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:33:00,165609,3NLUekUKqj1HJQgwL15XAL2npdxphZUTkDw2y187rRUK2NTCZunr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,86771,CkpaEXbzqUQVjQ7gk6gEwtKzFzoeVte7UhGDRDtggiBcp7kCCF5Hs,0.001000000,0.134409544,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:06:00,160340,3NKhLoz3k9oYEKtSVtdFuBBLWHjuyrTg2r2FRH6Ez2C681tHT2VX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,80375,CkpZ8mP8p2Uo1n5y12q7w51dthGoQquyfjujDebo9A4aoZbvqNLyg,0.001000000,0.121664651,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:18:00,155840,3NLRWfionMrfQJ6LKF6A2fKnsvv9uAw3tqc2stfqevgyzd1wwS1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,74125,CkpYULoLxBSQdjXgPUGzFcW35jK9buKLJG8sMMj47EhhCVpCH2k1B,0.001000000,0.110157516,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,68071,Ckpa4NunsiLrajdwd3AG2mHQzV6WAfYrzV2AbGRBAjFFi9vy2FTND,0.001000000,0.130349367,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 11:00:00,145604,3NKR6YwGr8xYJwFpgYk1xRcmBRPSCutGwsMWgjKcPwBCFsoBGzL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,62243,CkpZNnCSLvyRdVM9AsJGsxLxQLMNa1eVza9uJjWLiPXVh11Zsygbj,0.001000000,0.101564699,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:15:00,141094,3NLNz9NvEefyDw8CqVERFdpFuojYGmZnwkjzXYnQ2UumYZF7uCFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,56545,Ckpa2uHVv3PPxnVyjKijaRA5kLf38JTxjgdnUrwSHAyvF4djLe8g8,0.001000000,0.134381987,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:39:00,136314,3NLsiqhrxAHJBEBAWKnFv8WDiYvMDSraFALgneasQtsBU7hscK5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,51091,CkpZETEUsKdLVy4Fng771Ak5CQTuqDzrrD7x2MybE6TWwZ8Kj7P9w,0.001100000,0.141732197,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:45:00,130903,3NKNud9qf7gg8u8eS2VnTrhEcexKEinXBVZYNriUP7eR2ouaMQw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,46022,CkpZaLmKP3UGERSzWSDkNPnTH4CWkgfVu7XgxqWZfLTmRQhpLjunH,0.001100000,0.101865413,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:09:00,126270,3NKbtcKSdKJvd9QXufuHhH8gS8w73QZY92dSEfbriiFv4e32vUCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,41159,CkpYxx8Lc5vo1kz9a9GzshLyx9QYC1sMv92DDHZDGxSkPQHAsm2A2,0.001100000,0.136093975,payout_from_AURO_Epoch_25,PAYMENT
