Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-24 07:57:00,54441,3NKTUMZ2sAs6ZsfYxwi3ZqyhsuBb3JWAxEUs5xgTF22mSGdEcFse,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,6018,CkpYnWN4FTgqTqxfHW2gmrPp15kmzQh6FM5mhs9WtN8KWBXpxt6ya,0.002000000,0.097871380,,PAYMENT
2021-08-22 02:48:00,53670,3NKYywvcowAe4ihVR865iC8YnNrn8qZ841xg6YuNtP6ctYLgVs6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,5461,Ckpa8nEoLgMR5s7Q6L2kpN72fNDi2rpJZRc5WAcZz5pYf3qrRNvGS,0.002000000,0.122037525,,PAYMENT
2021-08-20 01:42:00,52978,3NLB3oYvWyKoNKsha8UoZL6rX4cUAwxsAaMmroL1CQwt433ZUQxN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,4923,CkpZXgEiNhrrvFDvheFaSk14faK3rC5JA56kXhWk6jW4TQkwZuP2E,0.002000000,0.060363507,,PAYMENT
2021-08-19 21:57:00,52929,3NLdPbfKqTVRJiv2vd4v7BAoSEXawYYgnhzkvrrxsmVdAodfKitC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,4440,CkpZjTKTc3P8mKufccVVAivjKGPPc4ETtCKYSa19KDaTUwPioS9ou,0.002000000,0.030197780,,PAYMENT
2021-08-19 08:48:00,52752,3NK567nJ1bPMtBDoThmvQk2QPdxbpJEKq1NEg6VvX931FZXqVvDT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,3898,CkpZD4ybjRrUUPNwdFJkm4qj34iVVkZjgYxp59JSoHYDCfuXUnkD9,0.002000000,0.060363507,,PAYMENT
2021-08-19 03:36:00,52679,3NKidFgehRg5NaYhNQv4eGWQn4jUD32AgkumohSpnHeLytukjNiG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,3348,CkpYo3UcZfCQcPjatBaPw8NkEsRD83dJsSL2RrB1BP8uiW6ewmQzM,0.002000000,0.062209533,,PAYMENT
2021-08-13 08:51:00,50785,3NKbWPPpa9jSWxHYTkxwD4idxtrAP7iVA8KVHAsZDtCMUZVhvMj6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,2737,Ckpa655sdsgTRvkkaXXEnz1J8oVmiQgQ2Fifk2J3cg6o4Y5E7wvBT,0.002000000,0.061202610,,PAYMENT
2021-08-10 06:48:00,49835,3NKTCa4uRHV592zTPHSbNLv9Wt8Kdv6Q98mCUtHARjeqDRURhbFe,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,B62qnKQ9cMk9rtWRm5hfSy6t1AzWVdHQ8fLEMQSERMoJXL5bVcaV6MB,1,CkpYcBaz93MjqTGxfD2U676nENGzfa7JQxCazUZ5CELjwMaDtGBd5,0.010100000,45.539100000,,PAYMENT
2021-08-08 10:30:00,49225,3NLWLriyXZX7jAF3fHSw2ETp3ARwCZTPDyyhEPiyMcFvbXwGSMaX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,2083,CkpZSgxKqip5ZYdsBGJjLKaoYKHNRV2yjjVoLC9ZW87yDUunkHHxX,0.002000000,0.075218944,,PAYMENT
2021-08-01 02:39:00,46780,3NLefoqw7tZDZBwmnEZWvhMjDwaakX6ojyDR4mN6DP5eLGFyyyB6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,1540,CkpZ3JwpRUM2jWW6R2XAnKeh3qdc97hQsZE3SUVRWHUFxJgNB8ntB,0.002000000,0.146704954,,PAYMENT
2021-07-25 21:06:00,44719,3NKA9JRiv1MEgbr9SBEmJSvepGeqmTSF23G7vhnBTPhyZ17s8fmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,1094,CkpYVP6NxuphixiuTXZFgwk7o7LXYjWdGBwkywURjKAESf8FWDqMz,0.002000000,0.089497263,,PAYMENT
2021-07-20 21:54:00,42993,3NKrzkvVR2oE9mVVRXihdS4LdP93KeZFNzANkChjipmzDgqcK1H8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,660,Ckpa2NotKuF1xxDyNatdFGsoK5HeWfzmzm1yHS6X3zApCmCwWpLAY,0.002000000,0.088818375,,PAYMENT
2021-06-23 11:24:00,33707,3NKQYXyXfM9pyHkfoVKLcPACE8BohJAHSPL5q4tgzWcSSv9Kiusa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,3410,CkpZtnXWZHiVtAGpjRHmPJb1E5EEdEX1hhS7soWkjoYjp5oYvBTLa,0.020000000,23.046000000,11,PAYMENT
2021-06-16 20:36:00,31387,3NK9CG9kTRwJA7jzX7MWGNeApJrggSxV6KNqUj69RWQ5S48mabeX,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYxVnXSboMuMnkXv7EC24ViCWxHkQQ3Nvrx61Lee5BmzJ66b6J6,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-16 20:33:00,31386,3NLmgz1ug6m41iCVHQYJ1WNFBXk3b45h4EfwMaqpQfMo6fru6vvW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,2608,CkpaJoLzLfexuTrXCkg4JDQfLZLczzedW1ZL3myipFWC8yWVKpPFS,0.020000000,22.193000000,11,PAYMENT
2021-06-16 20:12:00,31379,3NLrgB3uyHK8BEkLM3yKgVDvouwNuRXv5G8SysxWEWnQZpXcSkqP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,2607,CkpYkzEhCBV5HLSJ7CJTqLggb3VjWS6FCQzq13Hh6Rp5FbPZt1jjL,0.020000000,2.000000000,11,PAYMENT
